"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750536","Main Event - Mini Swift","Race","2016-08-27 23:20:00 UTC","2016-08-27 23:36:41 UTC","FINAL","15","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Carson Morgan","1","1","88x","Mini S","9","9","","","","0","15","898.042","6","53.192","47.376","42.092","10.5","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Jace Jones","2","2","198x","Mini S","6","6","","","1.123","1.123","15","899.165","4","53.381","47.208","42.039","10.5","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Daniel Inzunza","3","3","154c","Mini S","5","5","","","1.852","1.852","15","899.894","7","53.364","47.223","42.005","10.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","4","4","52y","Mini S","1","1","","","2.463","2.463","15","900.505","4","53.407","47.185","41.976","10.5","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Kasey Gillis","5","5","911c","Mini S","21","21","","","4.757","4.757","15","902.799","5","53.246","47.327","41.87","10.5","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Joey Brienza","6","6","5d","Mini S","17","17","","","4.912","4.912","15","902.954","15","53.621","46.997","41.863","10.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Aiden Kempf","7","7","75k","Mini S","3","3","","","6.723","6.723","15","904.765","7","53.372","47.216","41.779","10.5","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Jonathon Portz","8","8","10z","Mini S","25","25","","","8.044","8.044","15","906.086","5","53.37","47.218","41.718","10.5","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Cole Cotham","9","9","555c","Mini S","22","22","","","8.292","8.292","15","906.334","4","53.36","47.226","41.706","10.5","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Brett Kamimoto","10","10","088y","Mini S","12","12","","","12.619","12.619","15","910.661","5","53.763","46.872","41.508","10.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"AJ Hernandez","11","11","72x","Mini S","11","11","","","12.804","12.804","15","910.846","7","53.932","46.726","41.5","10.5","0","KGB","Ruthless Karting","245","4/25/17"
"Chance Gibson","12","12","777x","Mini S","23","23","","","15.501","15.501","15","913.543","5","53.902","46.752","41.377","10.5","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Josh Pierson","13","13","41z","Mini S","20","20","","","16.459","16.459","15","914.501","13","53.595","47.019","41.334","10.5","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Oliver Reed","14","14","117y","Mini S","26","26","","","17.035","17.035","15","915.077","5","53.531","47.076","41.308","10.5","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
