"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","  S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750525","Heat 2 - S3/S5","Race","2016-08-27 20:25:00 UTC","2016-08-27 20:34:56 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","1","1","","","","0","10","551.374","8","48.48","51.98","45.704","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Evan Jonker","2","2","805k","S3","3","3","","","2.991","2.991","10","554.365","7","48.734","51.709","45.457","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Garrett McKelvie","3","3","125c","S3","2","2","","","3.312","3.312","10","554.686","10","48.667","51.78","45.431","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"John Nielsen","4","4","23c","S3","6","6","","","7.031","7.031","10","558.405","4","49.093","51.331","45.129","7.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Prescott Campbell","5","5","600c","S3","5","5","","","7.977","7.977","10","559.351","5","49.146","51.276","45.052","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Trevor Sumner","6","6","99k","S3","7","7","","","8.355","8.355","10","559.729","5","48.872","51.563","45.022","7.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Mike Schneider","7","7","187y","S3","4","4","","","10.292","10.292","10","561.666","8","48.815","51.623","44.867","7.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"Dean Heldt","8","1","324y","S5","12","1","","","11.608","0","10","562.982","8","48.732","51.711","44.762","7.0","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Carey Jonker","9","8","313k","S3","11","11","","","12.156","12.156","10","563.53","9","48.863","51.573","44.718","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Cory Ormonde","10","9","811x","S3","14","12","","","17.854","17.854","10","569.228","4","49.318","51.097","44.27","7.0","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Jacopo Pizzinato","11","2","66y","S5","13","2","","","19.591","7.983","10","570.965","7","49.716","50.688","44.136","7.0","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Zoli Sule","12","10","357y","S3","16","13","","","27.895","27.895","10","579.269","7","49.408","51.004","43.503","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Adrian Yong","13","11","911x","S3","8","8","","","28.633","28.633","10","580.007","8","48.497","51.962","43.448","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Kent Hatada","14","3","218k","S5","15","3","","","22.609","11.001","10","573.983","7","49.801","50.601","43.904","7.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Todd Ulman","15","12","14c","S3","10","10","","","DNF","5 Laps","5","322.087","5","50.251","50.148","39.12","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Maddie Heldt","16","13","34y","S3","9","9","","","DQ","18.226","10","569.6","4","49.353","51.061","44.242","7.0","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
