"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484887-20220925","Yings Rental Race","2022-09-25 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01. Karting Excursion","1073746480","Heat 2","Race","2022-09-25 16:10:00 UTC","2022-09-25 16:38:54 UTC","PROVISIONAL","8","https://racehero.io/events/yings-rental-race/results/1073746480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Lo","1","1","076","Rental","3","3","","","","0","8","461.26","7","55.303","35.803","34.341","4.4","0"
"Yunong Jiong","2","2","074","Rental","1","1","3.773","","3.773","3.773","8","465.033","7","55.857","35.448","34.062","4.4","0"
"Joe Zhao","3","3","082","Rental","4","4","5.603","","9.376","9.376","8","470.636","7","55.868","35.441","33.657","4.4","0"
"Ying Li","4","4","073","Rental","2","2","0.626","","10.002","10.002","8","471.262","7","56.38","35.119","33.612","4.4","0"
"Yulang Wang","5","5","075","Rental","5","5","0.983","","10.985","10.985","8","472.245","4","56.563","35.005","33.542","4.4","0"
"Yishon Wer","6","6","079","Rental","6","6","1.251","","12.236","12.236","8","473.496","7","56.604","34.98","33.453","4.4","0"
"Zhengyang Xiu","7","7","085","Rental","8","8","3.319","","15.555","15.555","8","476.815","7","56.151","35.262","33.22","4.4","0"
"Jinchen Ye","8","8","078","Rental","9","9","5.271","","20.826","20.826","8","482.086","6","56.827","34.843","32.857","4.4","0"
"Yu Shan","9","9","081","Rental","10","10","0.314","","21.140","21.14","8","482.4","6","56.613","34.974","32.836","4.4","0"
"Aoxi Yuo","10","10","083","Rental","12","12","0.835","","21.975","21.975","8","483.235","6","57.012","34.73","32.779","4.4","0"
"Vicky Zeng","11","11","087","Rental","11","11","14.300","","36.275","36.275","8","497.535","5","58.034","34.118","31.837","4.4","0"
"Yilin Zhu","12","12","084","Rental","7","7","15.887","","52.162","52.162","8","513.422","7","57.968","34.157","30.852","4.4","0"
"Hengxuan Li","13","13","086","Rental","13","13","1 Lap","","1 Lap","53.39","7","514.65","5","59.318","33.379","26.931","3.8500000000000005","0"
"Chenxu Wang","14","14","080","Rental","14","14","1 Lap","","2 Laps","1:02.461","6","523.721","6","79.964","24.761","22.684","3.3000000000000003","0"
