"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484887-20220925","Yings Rental Race","2022-09-25 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01. Karting Excursion","1073746476","Qualify All","Qualifying","2022-09-25 16:00:00 UTC","2022-09-25 16:12:10 UTC","PROVISIONAL","8","https://racehero.io/events/yings-rental-race/results/1073746476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yishon Wer","1","1","079","Rental","2","2","","","","0","8","468.701","8","55.683","35.558","33.796","4.4","0"
"Ying Li","2","2","073","Rental","11","11","0.225","","0.225","45.581","8","514.282","6","55.908","35.415","30.8","4.4","0"
"Yunong Jiong","3","3","074","Rental","4","4","0.291","","0.516","6.983","8","475.684","6","56.199","35.232","33.299","4.4","0"
"Marc Lo","4","4","076","Rental","5","5","0.030","","0.546","12.715","8","481.416","8","56.229","35.213","32.903","4.4","0"
"Vicky Zeng","5","5","087","Rental","0","","0.304","","0.850","49:32.321","5","3441.022","5","56.533","35.024","2.877","2.75","0"
"Joe Zhao","6","6","082","Rental","1","1","0.351","","1.201","7.633","8","476.334","5","56.884","34.808","33.254","4.4","0"
"Yu Shan","7","7","081","Rental","9","9","0.449","","1.650","22.933","8","491.634","8","57.333","34.535","32.219","4.4","0"
"Zhengyang Xiu","8","8","085","Rental","7","7","0.241","","1.891","30.185","8","498.886","5","57.574","34.391","31.751","4.4","0"
"Yulang Wang","9","9","075","Rental","6","6","0.326","","2.217","27.069","8","495.77","8","57.9","34.197","31.95","4.4","0"
"Hengxuan Li","10","10","086","Rental","3","3","0.156","","2.373","20.251","8","488.952","7","58.056","34.105","32.396","4.4","0"
"Jinchen Ye","11","11","078","Rental","8","8","0.653","","3.026","35.37","8","504.071","5","58.709","33.726","31.424","4.4","0"
"Yilin Zhu","12","12","084","Rental","0","","0.379","","3.405","47:33.623","8","3322.324","8","59.088","33.509","4.768","4.4","0"
"Aoxi Yuo","13","13","083","Rental","10","10","0.121","","3.526","44.894","8","513.595","1","59.209","33.441","30.841","4.4","0"
"Chenxu Wang","14","14","080","Rental","12","12","30.623","","34.149","58.546","5","527.247","4","89.832","22.041","18.777","2.75","0"
