"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484887-20220925","Yings Rental Race","2022-09-25 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01. Karting Excursion","1073746479","Heat 1","Race","2022-09-25 16:05:00 UTC","2022-09-25 16:14:33 UTC","PROVISIONAL","8","https://racehero.io/events/yings-rental-race/results/1073746479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yunong Jiong","1","1","074","Rental","4","4","","","","0","8","470.02","3","55.398","35.741","33.701","4.4","0"
"Ying Li","2","2","073","Rental","1","1","7.855","","7.855","7.855","8","477.875","8","56.132","35.274","33.147","4.4","0"
"Marc Lo","3","3","076","Rental","3","3","1.163","","9.018","9.018","8","479.038","6","56.262","35.192","33.066","4.4","0"
"Joe Zhao","4","4","082","Rental","6","6","2.795","","11.813","11.813","8","481.833","8","55.97","35.376","32.874","4.4","0"
"Yulang Wang","5","5","075","Rental","9","9","3.055","","14.868","14.868","8","484.888","8","56.844","34.832","32.667","4.4","0"
"Yishon Wer","6","6","079","Rental","2","2","0.351","","15.219","15.219","8","485.239","8","56.948","34.769","32.644","4.4","0"
"Yilin Zhu","7","7","084","Rental","12","12","4.308","","19.527","19.527","8","489.547","7","57.1","34.676","32.356","4.4","0"
"Zhengyang Xiu","8","8","085","Rental","8","8","2.600","","22.127","22.127","8","492.147","8","57.835","34.235","32.186","4.4","0"
"Jinchen Ye","9","9","078","Rental","11","11","1.068","","23.195","23.195","8","493.215","6","56.904","34.795","32.116","4.4","0"
"Yu Shan","10","10","081","Rental","7","7","0.031","","23.226","23.226","8","493.246","7","56.977","34.751","32.114","4.4","0"
"Vicky Zeng","11","11","087","Rental","5","5","3.962","","27.188","27.188","8","497.208","3","56.613","34.974","31.858","4.4","0"
"Aoxi Yuo","12","12","083","Rental","13","13","19.054","","46.242","46.242","8","516.262","5","60.196","32.893","30.682","4.4","0"
"Hengxuan Li","13","13","086","Rental","10","10","4.672","","50.914","50.914","8","520.934","5","57.541","34.41","30.407","4.4","0"
"Chenxu Wang","14","14","080","Rental","14","14","2 Laps","","2 Laps","1:08.928","6","538.948","5","80.5","24.596","22.043","3.3000000000000003","0"
