"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484887-20220925","Yings Rental Race","2022-09-25 16:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01. Karting Excursion","1073746481","Pre Final","Race","2022-09-25 16:15:00 UTC","2022-09-25 16:25:58 UTC","PROVISIONAL","8","https://racehero.io/events/yings-rental-race/results/1073746481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Lo","1","1","076","Rental","2","2","","","","0","8","454.912","4","55.216","35.859","34.82","4.4","0"
"Joe Zhao","2","2","082","Rental","3","3","0.502","","0.502","0.502","8","455.414","6","55.246","35.84","34.782","4.4","0"
"Yulang Wang","3","3","075","Rental","6","6","8.740","","9.242","9.242","8","464.154","4","57.21","34.609","34.127","4.4","0"
"Ying Li","4","4","073","Rental","1","1","0.038","","9.280","9.28","8","464.192","6","57.229","34.598","34.124","4.4","0"
"Zhengyang Xiu","5","5","085","Rental","7","7","1.242","","10.522","10.522","8","465.434","6","56.157","35.258","34.033","4.4","0"
"Yunong Jiong","6","6","074","Rental","5","5","3.024","","13.546","13.546","8","468.458","8","56.415","35.097","33.813","4.4","0"
"Yishon Wer","7","7","079","Rental","4","4","2.343","","15.889","15.889","8","470.801","4","57.497","34.437","33.645","4.4","0"
"Yilin Zhu","8","8","084","Rental","12","12","4.947","","20.836","20.836","8","475.748","6","57.561","34.398","33.295","4.4","0"
"Aoxi Yuo","9","9","083","Rental","10","10","0.208","","21.044","21.044","8","475.956","6","57.118","34.665","33.28","4.4","0"
"Vicky Zeng","10","10","087","Rental","11","11","4.300","","25.344","25.344","8","480.256","6","57.882","34.208","32.982","4.4","0"
"Hengxuan Li","11","11","086","Rental","13","13","0.667","","26.011","26.011","8","480.923","6","57.636","34.354","32.937","4.4","0"
"Yu Shan","12","12","081","Rental","9","9","16.572","","42.583","42.583","8","497.495","4","60.471","32.743","31.84","4.4","0"
"Jinchen Ye","13","13","078","Rental","8","8","4 Laps","","4 Laps","4 Laps","4","245.511","2","58.581","33.799","32.259","2.2","0"
"Chenxu Wang","14","14","080","Rental","14","14","4:35.415","","4 Laps","1:06.014","4","520.926","1","67.576","29.3","15.204","2.2","0"
