"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Group 8 FA, P1,P2","1073745058","Grp 8 Run 1 FA,P1,P2 Mon","Practice","2022-09-26 14:55:00 UTC","2022-09-26 15:37:00 UTC","PROVISIONAL","11","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","5","627.365","5","103.344","113.911","93.821","16.35","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Stor It Storage/Halifax Plantation","Sat Sun Mon"
"John Mcaleer","2","2","88b","P1","2","2","1.508","","1.508","11:01.571","11","1288.936","7","104.852","112.273","100.464","35.97","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","Omniventures","Sat Sun"
"Jason Miller","3","3","3","P1","3","3","1.002","","2.510","14.469","5","641.834","4","105.854","111.21","91.706","16.35","0","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier","Sat Sun Mon"
"Lee Alexander","4","4","48","P1","13","5","0.413","","2.923","1:24.357","5","711.722","4","106.267","110.778","82.701","16.35","0","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","Mon"
"Chip Romer","5","1","71","FA","14","4","0.118","","3.041","0","10","1224.69","8","106.385","110.655","96.122","32.7","0","Swift 016a","Lake Havasu City AZ","SFR","512461","Black","Stella Artois","Sat Sun Mon"
"Greg Gyann","6","1","83","P2","12","5","3.253","","6.294","0","8","1054.401","6","109.638","107.372","89.317","26.16","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun Mon"
"Robert Iversen","7","2","4","P2","8","3","0.812","","7.106","1:28.122","9","1142.523","6","110.45","106.582","92.732","29.43","0","Ligier JS49","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat"
"Rod Rice","8","2","33","FA","10","2","0.310","","7.416","4 Laps","6","917.061","4","110.76","106.284","77.02","19.62","0","Stohr F1000","Austin TX","SFR","339064","Red","Sat Sun Mon"
"J R Smart","9","3","09","FA","11","3","0.514","","7.930","39.542","10","1264.232","9","111.274","105.793","93.116","32.7","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","Sun Mon"
"Lucian Pancea","10","3","99","P2","9","4","1.265","","9.195","3:26.282","9","1260.683","5","112.539","104.604","84.04","29.43","0","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","Young Racing/Newport Hills Villa","Sun Mon"
"Sherman Chao","11","4","03","P2","4","1","1.790","","10.985","3:30.916","10","1265.317","9","114.329","102.966","93.036","32.7","0","Stohr WF1","Palm Beach FL","CFR","262589","Black","Sat Sun Mon"
"Theodoros Zorbas","12","4","96","FA","6","1","0.627","","11.612","1:08.785","10","1293.475","9","114.956","102.404","91.011","32.7","0","Swift 016a","Oyster Bay NY","Bucc","425988","Blue/Orange","Atlantic Creations","Sun Mon"
"Jon Dounchis","13","5","26","P1","5","4","3.369","","14.981","10:16.822","7","1244.187","7","118.325","99.489","66.231","22.89","0","Elan DP02","Naples FL","FLA","526063","Blue/White","Sun Mon"
"Michael Moulton","14","5","77","P2","7","2","0.622","","15.603","28.947","8","1083.348","4","118.947","98.968","86.931","26.16","0","Stohr WF1","Wilmington NC","NCR","367754","Black","Young Racing","Sat Sun Mon"
"Pat Wildfire","15","6","49","P2","16","7","3.397","","19.000","3 Laps","5","771.443","5","122.344","96.22","76.299","16.35","0","AMAC","Fairmont WV","STC","516276","Green","Wildfire Engineering","Mon"
"John Gyann","16","7","47","P2","15","6","17.031","","36.031","7 Laps","1","274.797","1","139.375","84.463","42.839","3.27","0","Ligier JS49","Darien IL","CHI","336222","Black","Gycor International","Sat Sun Mon"
