"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Group 2 T2,T3","1073745047","Grp 2 Run 2 T2,T3 Mon","Practice","2022-09-26 17:30:00 UTC","2022-09-26 18:00:06 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","4","638.065","2","121.756","96.685","73.798","13.08","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","Mon"
"Tim Kezman","2","2","144","T2","2","2","1.148","","1.148","9:49.282","8","1227.347","2","122.904","95.782","76.731","26.16","0","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","Mon"
"Mark Boden","3","3","46","T2","3","3","0.149","","1.297","11:19.686","9","1317.751","3","123.053","95.666","80.401","29.43","0","Porsche Carrera S","Buffalo Grove IL","CHI","266025_1","Black","Fall-Line Motorsports","Mon"
"Scotty B White","4","4","0","T2","6","6","0.433","","1.730","2:04.226","5","762.291","3","123.486","95.331","77.215","16.35","0","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Knight Transport LLC/Hawk/Goodyear","Mon"
"Alan Kossof","5","5","22c","T2","4","4","1.075","","2.805","8:18.499","8","1136.564","4","124.561","94.508","82.86","26.16","0","Porsche 996","Prospect Heights IL","CHI","363325","Gray","Solano USA/Performance Eurowerks","Sun Mon"
"Aaron Kaplan","6","6","18","T2","5","5","0.870","","3.675","9:55.907","8","1233.972","2","125.431","93.852","76.319","26.16","0","BMW E92 M3","Evanston IL","CHI","405530","Black/Blue/Green","Kaplan Racing Systems","Mon"
"Gregory Schermer","7","7","149","T2","8","7","0.294","","3.969","10:14.354","9","1252.419","1","125.725","93.633","84.595","29.43","0","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","Sat Sun Mon"
"Charlie Peter","8","8","66a","T2","20","9","0.354","","4.323","1:11.079","4","709.144","3","126.079","93.37","66.401","13.08","0","BMW M2CS Cup","Olathe KS","KCR","353312","Black/Red/White","Phenix Label/Hoosier/Red Line Oil","Sat Sun Mon"
"Chris Hart","9","1","5","T3","10","3","1.315","","5.638","0","8","1135.441","3","127.394","92.406","82.942","26.16","0","BMW SpecE46","Yakima WA","Nwst","650748","Black/Red/White","Sun Mon"
"Steve Ott","10","2","26","T3","12","5","0.893","","6.531","3:13.321","8","1328.762","6","128.287","91.763","70.875","26.16","0","BMW Z4 M","Houston TX","Hous","270399","Silver/Yellow","Hoosier","Sun Mon"
"Breton Williams","11","3","52","T3","9","2","0.234","","6.765","1:26.426","8","1221.867","2","128.521","91.596","77.075","26.16","0","Nissan 370Z Nismo","Clinton IA","GtRv","386027","Blue/Green/White","OPM Autosports","Sat Mon"
"Derek Kulach","12","4","15c","T3","13","7","0.034","","6.799","3:17.377","8","1332.818","3","128.555","91.572","70.659","26.16","0","Nissan 350Z Nismo","Albuquerque NM","Colo","102012_4","Multi","Fiesta Auto Group/Hoosier/G-Loc","Sat Sun"
"Jason Ott","13","5","09","T3","11","4","0.069","","6.868","2:37.589","8","1293.03","2","128.624","91.523","72.834","26.16","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/White","Alpine/Hoosier/BimmerWorld/BimmerHa","Sun Mon"
"Gamaliel Aguilar-Gamez","14","6","109","T3","14","8","0.773","","7.641","2:40.749","9","1296.19","4","129.397","90.976","81.738","29.43","0","BMW SpecE46","Renton WA","Nwst","434079","Gray/Teal/Purple","Racer on Rails","Sat Sun Mon"
"Simon Asselin","15","7","81","T3","16","10","0.109","","7.750","2:33.808","9","1289.249","7","129.506","90.899","82.178","29.43","0","BMW SpecE46","Sammamish WA","Nwst","607605","Red/White/Yellow","Racer on Rails/Westcoast Wrap","Sat Sun Mon"
"James Leithauser","16","8","06","T3","15","9","0.996","","8.746","1:23.469","8","1218.91","5","130.502","90.206","77.262","26.16","0","BMW Z4 M","Colorado Springs CO","Colo","74","Black/Yellow","Hoosier","Sat Sun Mon"
"Ross Murray","17","9","74","T3","22","15","2.098","","10.844","1:31.629","8","1227.07","5","132.6","88.778","76.749","26.16","0","Ford Mustang GT","Marina del Rey CA","CSCC","233665","Gray","New Zealand Seafoods/Hoosier","Mon"
"Joe Aquilante","18","9","32","T2","18","8","2.580","","13.424","55.249","4","693.314","3","135.18","87.084","67.917","13.08","0","Chevrolet Corvette C5 Z06","Chester Springs PA","PHL","58896_1","Red","Phoenix Perf/Hoosier/Hawk/Penske","Mon"
"Dinah Weisberg","19","10","2","T3","19","12","1.634","","15.058","2:13.145","8","1268.586","5","136.814","86.044","74.237","26.16","0","BMW SpecE46","Webster NY","FLR","347344","Blue/Gray","REDCOM Labs/BERG Racing/Stig&Leeloo","Mon"
"Darryl Pritchett","20","11","92","T3","21","14","0.033","","15.091","2:11.52","8","1266.961","5","136.847","86.023","74.332","26.16","0","Ford Mustang V6","Daytona Beach FL","CFR","358863","Silver","Goodyear/Angry Sheep Motorsports","Mon"
"Richard Kulach","21","12","05","T3","20","13","0.525","","15.616","2:22.289","8","1277.73","7","137.372","85.694","73.706","26.16","0","Nissan 370Z Nismo","Covington LA","TEN","102012_1","Yellow","Fiesta Auto Group/G-Loc/Nissan","Mon"
"Edward Karabec","22","13","39a","T3","17","11","1.102","","16.718","2:25.982","8","1281.423","8","138.474","85.012","73.493","26.16","0","BMW SpecE46","Scarborough ME","NER","236765","Blue","Sat Sun Mon"
"Nicole Jacque","23","14","27","T3","13","6","5.807","","22.525","7 Laps","1","295.15","1","144.281","81.591","39.885","3.27","0","Ford Mustang EcoBoost","San Jose CA","SFR","451533","Gray","Phoenix Performance","Sat Sun Mon"
"Marshall Mast","24","15","31","T3","7","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Denver PA","PHL","474588","Black","Phoenix Performance/Hawk/Mobil 1","Mon"
