"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 2 F500,FF.FV","1073745027","Grp 2  Run 2 F500,FF,FV Sun","Practice","2022-09-25 15:20:00 UTC","2022-09-25 16:23:24 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Tim Kautz","1","1","88","FF","5","5","","","","0","8","1162.777","3","121.693","96.735","80.992","26.16","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Breaburn/Hoosier/Euroquipe/Two Dogg","Sun"
"Nolan Allaer","2","2","11","FF","12","11","0.607","","0.607","1:24.131","9","1246.908","9","122.3","96.255","84.969","29.43","0","Van Diemen RF00","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/Evan Williams","Sat Sun Mon"
"Joe Colasacco","3","3","5","FF","4","4","0.096","","0.703","0 Laps","8","1147.145","6","122.396","96.18","82.096","26.16","0","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Fratelli Auriana Racing/Rive Bistro","Sun"
"Trevor Russell","4","4","32","FF","2","2","0.314","","1.017","1:04.3","9","1227.077","3","122.71","95.934","86.342","29.43","0","Mygale SJ14","Tucson AZ","AZ","627066","Blue","RiceRace/Hoosier/Primus/Red Arrow","Sun"
"Theodore Burns","5","5","81","FF","7","7","0.176","","1.193","0 Laps","8","1146.564","6","122.886","95.796","82.138","26.16","0","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","Sun Mon"
"Porter Aiken","6","6","21","FF","3","3","0.174","","1.367","1:02.594","9","1225.371","9","123.06","95.661","86.462","29.43","0","Piper DF05","Alpharetta GA","Atl","288199_3","Black/Blue","Aiken Racing/Chillout Motorsports","Sun Mon"
"David Adorno","7","7","84","FF","6","6","0.509","","1.876","1:27.626","9","1250.403","9","123.569","95.267","84.731","29.43","0","Mygale FJ15","Woodhaven NY","NYR","622108","Black","DMVSTOP Racing/ILOVESOBE.COM","Sun"
"Steven Grafton","8","8","99","FF","29","12","1.722","","3.598","1:43.851","9","1266.628","8","125.291","93.957","83.646","29.43","0","Swift DB1","Jamul CA","CSCC","635695","White","Cement Cutting/NiceRide","Sun Mon"
"Jay Messenger","9","9","77","FF","10","10","0.503","","4.101","0 Laps","8","1148.891","8","125.794","93.582","81.971","26.16","0","Van Diemen RF00","Muleshoe TX","WTex","69966_1","White","MessengerRacing/RaceDog/Primus","Sun Mon"
"Matt Boian","10","10","14","FF","8","8","1.455","","5.556","2 Laps","6","919.988","3","127.249","92.512","76.775","19.62","0","Piper DF2C","Lumberton TX","SwLa","474942","White","Sun"
"Calvin Stewart","11","1","07","F5","27","1","2.296","","7.852","0","3","500.918","3","129.545","90.872","70.503","9.81","0","Novakar J10","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier","Sun Mon"
"Robert Gross","12","11","62","FF","9","9","0.856","","8.708","2 Laps","6","935.706","3","130.401","90.275","75.485","19.62","0","Piper DF05","Washington Twp MI","DET","484119","Red","Averill Racing Stuff","Sat Sun Mon"
"Brian Farnham","13","1","15","FV","11","1","6.746","","15.454","0","6","958.492","5","137.147","85.835","73.691","19.62","0","Silver Bullet FR-S","Medina OH","NEO","438575","Orange","Quixote Racing/Kearney DD/Autowerks","Sat Sun"
"Alex Scaler","14","2","79","FV","12","2","1.358","","16.812","3:54.394","7","1192.886","4","138.505","84.993","69.08","22.89","0","Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMtrsprt/Autowerks/Hoosier","Sun Mon"
"Steve Whitston","15","3","18","FV","15","5","0.862","","17.674","5:11.041","8","1269.533","5","139.367","84.468","74.182","26.16","0","Protoform P2","Hutto TX","Milw","631357","Blue/Yellow","LOA Roofing/Rocket Motors","Mon"
"Andrew Thomas Abbott","16","4","25","FV","14","4","0.976","","18.650","3:15.38","7","1153.872","1","140.343","83.88","71.415","22.89","0","Vector AM-1","Livonia MI","DET","373614","Red","L.D.E Equipment/Hoosier/Vector","Sun"
