"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Group 4 FA,FC,FE2,FX,P1,P2","1073745018","Grp 4 Run 4 FA,FC,FE2,FX,P1,P2 Sat","Practice","2022-09-24 20:50:00 UTC","2022-09-24 21:45:34 UTC","PROVISIONAL","4","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"John Mcaleer","1","1","88b","P1","3","3","","","","0","4","556.747","3","106.659","110.37","84.577","13.08","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","Omniventures","Sat Sun"
"Jason Miller","2","2","3","P1","30","4","4.601","","4.601","1 Lap","3","507.043","2","111.26","105.806","69.651","9.81","0","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier","Sat Sun Mon"
"Simon Sikes","3","1","13","FC","6","1","0.457","","5.058","0","2","306.918","2","111.717","105.373","76.711","6.54","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Nolan Allaer","4","2","11","FC","7","2","0.520","","5.578","2:38.293","3","465.211","3","112.237","104.885","75.914","9.81","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Robert Iversen","5","1","4","P2","28","6","0.190","","5.768","0","3","474.392","3","112.427","104.708","74.445","9.81","0","Ligier JS49","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat"
"Paul Schneider","6","1","73","FE2","10","2","0.392","","6.160","0","3","449.691","3","112.819","104.344","78.534","9.81","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Intimate Care","Sat"
"Austin Hill","7","1","8","FA","5","1","0.019","","6.179","0","4","557.829","3","112.838","104.327","84.413","13.08","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sun"
"Whitney Strickland","8","2","08","FE2","16","4","0.777","","6.956","2:08.729","4","578.42","2","113.615","103.613","81.408","13.08","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Trevor Russell","9","3","32","FC","14","5","0.296","","7.252","2:16.19","3","443.108","2","113.911","103.344","79.701","9.81","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","Sat"
"Rod Rice","10","2","33","FA","13","2","0.017","","7.269","40.888","4","598.717","2","113.928","103.328","78.648","13.08","0","Stohr F1000","Austin TX","SFR","339064","Red","Sat Sun Mon"
"Jason Conzo","11","3","04","FE2","15","3","0.125","","7.394","0 Laps","3","448.246","3","114.053","103.215","78.787","9.81","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","Sat Sun Mon"
"Tim Minor","12","4","88","FC","9","3","0.212","","7.606","2:22.155","3","449.073","3","114.265","103.024","78.642","9.81","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Lee Rackley","13","4","79","FE2","18","5","0.579","","8.185","2:07.944","4","577.635","2","114.844","102.504","81.519","13.08","0","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Oil","Sat"
"Rick Payne","14","5","75","FC","17","6","1.675","","9.860","2:25.67","3","452.588","2","116.519","101.031","78.031","9.81","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","Sat Sun Mon"
"Michael Moulton","15","2","77a","P2","22","4","1.987","","11.847","5.724","3","480.116","2","118.506","99.337","73.557","9.81","0","Stohr WF1","Wilmington NC","NCR","367754","Black","Young Racing","Sat Sun Mon"
"Rick Silver","16","6","26","FC","23","8","0.127","","11.974","2:53.819","3","480.737","2","118.633","99.23","73.462","9.81","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","Sat Sun"
"Colin Rackley","17","5","80","FE2","24","7","0.410","","12.384","0 Laps","3","446.54","3","119.043","98.889","79.088","9.81","0","SCCA Mazda FE2","Clinton NC","NCR","390054","Blue","Sat Mon"
"Robert Allaer","18","7","52","FC","29","10","0.729","","13.113","3:55.043","2","541.961","1","119.772","98.287","43.442","6.54","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"William B Niemeyer_Jr","19","3","65a","P2","25","5","0.618","","13.731","2 Laps","1","235.703","1","120.39","97.782","49.944","3.27","0","Stohr WF-1","Loveland OH","CIN","129350_1","Black","Superior Equipment Solutions","Sat"
"Roy Hillenburg","20","6","111","FE2","27","8","0.838","","14.569","14.359","3","464.05","3","121.228","97.106","76.104","9.81","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sat Sun Mon"
"Owen McAllister","21","7","39","FE2","31","9","0.470","","15.039","2 Laps","1","223.635","1","121.698","96.731","52.639","3.27","0","SCCA Mazda FE2","Mooresville NC","Tex","548655","Purple","Ageless Bio","Sat Sun"
"Hartley MacDonald","22","8","27","FC","26","9","1.459","","16.498","3:05.337","3","492.255","2","123.157","95.585","71.743","9.81","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florid","Sat Sun Mon"
"Mike Reupert","23","4","7","P2","11","2","15.182","","31.680","1:07.272","1","541.664","1","138.339","85.095","21.733","3.27","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals","Sat Sun"
"Sherman Chao","24","5","03","P2","20","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Palm Beach FL","CFR","262589","Black","Sat Sun Mon"
"Todd Vanacore","25","3","19","P1","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Stor It Storage/Halifax Plantation","Sat Sun Mon"
"Hunter Tatman","26","9","22","FC","19","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Sat Sun Mon"
"Chip Romer","27","4","29","P1","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Sat Sun Mon"
"Charles Russell Turner","28","8","32a","FE2","8","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Glenn Cordova","29","10","41","FC","32","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Effort PA","NYR","233441","Red/White","Cordova Services","Sat Sun Mon"
"John Gyann","30","6","47","P2","33","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS49","Darien IL","CHI","336222","Black","Gycor International","Sat Sun Mon"
"Michael Varacins","31","11","65","FC","12","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Sat Sun Mon"
"Gabriele Jasper","32","12","66","FC","34","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","Sat Sun Mon"
"Greg Gyann","33","7","83","P2","4","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun Mon"
"Bryan Yates","34","9","145","FE2","21","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","Sat Sun Mon"
