"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Group 4 F500,FF,FV","1073745051","Grp 4  Run 2 F500,FF,FV Mon","Practice","2022-09-26 18:20:00 UTC","2022-09-26 18:54:48 UTC","PROVISIONAL","7","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Calvin Stewart","1","1","07","F5","13","6","","","","0","7","959.929","2","119.953","98.138","85.844","22.89","0","Novakar J10","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier","Sun Mon"
"Sven de_Vries","2","2","27","F5","8","2","0.353","","0.353","16.073","7","976.002","2","120.306","97.85","84.43","22.89","0","Novakar J9","Holt MI","SVR","478932","Blue/Red/White","Green Hawk Computers/Linn Racing","Mon"
"James Weida","3","3","22","F5","9","3","0.276","","0.629","1 Lap","6","857.963","6","120.582","97.627","82.325","19.62","0","Scorpion S1","West Lafayette IN","IND","331314","Black","Formula X-1/Weida Apartments","Mon"
"Nolan Allaer","4","1","11","FF","2","3","0.843","","1.472","0","6","872.358","4","121.425","96.949","80.967","19.62","0","Van Diemen RF00","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/Evan Williams","Sat Sun Mon"
"Tim Kautz","5","2","88","FF","6","7","0.204","","1.676","4.164","6","876.522","4","121.629","96.786","80.582","19.62","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Breaburn/Hoosier/Euroquipe/Two Dogg","Sun"
"Jonathan Kotyk","6","3","08","FF","1","1","0.069","","1.745","4:07.858","7","1120.216","4","121.698","96.731","73.561","22.89","0","Mygale SJ14","Atlantic Beach FL","Bucc","521908","Black","Sun Mon"
"Eric McRee","7","4","46","F5","5","1","0.088","","1.833","2:47.456","7","1127.385","6","121.786","96.661","73.093","22.89","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","McRee-Law/Hoosier/M3 Motorsports","Mon"
"Porter Aiken","8","4","21","FF","3","4","0.047","","1.880","0 Laps","6","871.351","5","121.833","96.624","81.06","19.62","0","Piper DF05","Alpharetta GA","Atl","288199_3","Black/Blue","Aiken Racing/Chillout Motorsports","Sun Mon"
"Theodore Burns","9","5","81","FF","4","5","0.079","","1.959","4:01.289","7","1113.647","3","121.912","96.561","73.995","22.89","0","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","Sun Mon"
"Steven Grafton","10","6","99","FF","7","8","0.590","","2.549","1:12.926","6","945.284","4","122.502","96.096","74.72","19.62","0","Swift DB1","Jamul CA","CSCC","635695","White","Cement Cutting/NiceRide","Sun Mon"
"Joe Colasacco","11","7","5","FF","5","6","0.321","","2.870","1 Lap","5","747.205","3","122.823","95.845","78.774","16.35","0","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Fratelli Auriana Racing/Rive Bistro","Sun"
"Steven Jondal","12","5","38","F5","14","7","2.278","","5.148","2:43.152","7","1123.081","3","125.101","94.1","73.373","22.89","0","Red Devil JS14","Rushford MN","LOL","240744_1","Blue/Red/White","Jondal Machine/Hoosier","Mon"
"Robert Perona","13","8","73","FF","1","2","0.019","","5.167","0 Laps","6","850.957","2","125.12","94.086","83.003","19.62","0","Piper DF3D","Indianapolis IN","IND","439562","Red","Bell/Sparco/BPMS","Mon"
"Camryn Reed","14","9","09","FF","10","9","2.132","","7.299","4:02.346","7","1114.704","3","127.252","92.509","73.925","22.89","0","Piper DL7","Youngsville LA","CnLa","657165","Black/Orange","IronRock Motorsports","Sat Sun Mon"
"Jack Walbran","15","6","67a","F5","12","5","1.627","","8.926","3 Laps","4","644.092","3","128.879","91.341","73.108","13.08","0","Scorpion S1","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","Mon"
"Keith Joslyn","16","7","55","F5","11","4","0.423","","9.349","1 Lap","6","946.325","2","129.302","91.043","74.638","19.62","0","Scorpion","Grand Island NY","WNY","144463","Black","Spirit Motorsports","Mon"
"Alex Scaler","17","1","79","FV","15","1","8.836","","18.185","0","6","1157.579","4","138.138","85.219","61.017","19.62","0","Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMtrsprt/Autowerks/Hoosier","Sun Mon"
"Zachary Whitston","18","2","27","FV","18","4","0.587","","18.772","0 Laps","6","980.515","5","138.725","84.859","72.036","19.62","0","Protoform P2","Austin TX","Milw","33931_4","Blue/Red/Yellow","Whitmoore and Assoc/LOA Roofing","Mon"
"Roger Siebenaler","19","3","72","FV","22","8","0.512","","19.284","2 Laps","4","731.601","2","139.237","84.546","64.363","13.08","0","Mysterian M3","North Hero VT","NNJ","99555","White","Autowerks/Hoosier","Sun"
"Trevor Carmody","20","4","7","FV","21","7","0.281","","19.565","1 Lap","5","845.192","4","139.518","84.376","69.641","16.35","0","Protoform","Horseheads NY","GLN","431560","Black/White","Automotive Safety Consulting","Sun Mon"
"Andrew Whitston","21","5","12","FV","16","2","0.313","","19.878","3 Laps","3","559.895","3","139.831","84.187","63.076","9.81","0","Protoform P2","Neenah WI","Milw","289416","Red/White","Rocket Motors/Hoosier/Speedsport","Mon"
"Mitchell Ferguson","22","6","52","FV","23","9","0.204","","20.082","1 Lap","5","849.603","4","140.035","84.065","69.279","16.35","0","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha Racing"
"Stevan Davis","23","7","80","FV","32","18","0.222","","20.304","0 Laps","6","1004.409","3","140.257","83.932","70.322","19.62","0","Vortech","Danielsville GA","Atl","56649","Black","ButlerEngines.com/Hoosier/Quixote","Mon"
"Laurin Brallier","24","8","76","FV","26","12","0.008","","20.312","0 Laps","6","1005.892","4","140.265","83.927","70.218","19.62","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety/Mitchell Motors","Sun Mon"
"Andrew Thomas Abbott","25","9","25","FV","19","5","0.190","","20.502","1 Lap","5","1126.39","3","140.455","83.813","52.255","16.35","0","Vector AM-1","Livonia MI","DET","373614","Red","L.D.E Equipment/Hoosier/Vector","Sun"
"Derrick Moennick","26","10","81a","FV","24","10","0.128","","20.630","1 Lap","5","850.862","4","140.583","83.737","69.177","16.35","0","Mysterian M3","Whistler BC","Nwst","625584","Black","Carmody Racing/BigTop Rentals","Sun Mon"
"Dermot Ennis","27","11","88a","FV","25","11","0.005","","20.635","1 Lap","5","851.707","1","140.588","83.734","69.108","16.35","0","Protoform P2","Spring Grove PA","SUS","444616","Blue","Duck 'n' Monkey/Custom Laminating","Sun"
"Jeffrey Valeo","28","12","29","FV","20","6","0.183","","20.818","3.892","6","1161.471","4","140.771","83.625","60.813","19.62","0","Mysterian CM2","Brooklyn NY","NYR","404328","Green","AdvantageMotorsports.com","Sun Mon"
