"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Group 1 SM","1073745045","Grp 1 Run 2 SM Mon","Practice","2022-09-26 17:05:00 UTC","2022-09-26 17:35:01 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Connor Zilisch","1","1","172","SM","2","2","","","","0","8","1221.332","8","135.912","86.615","77.109","26.16","0","Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing/G-Loc","Sat Mon"
"Preston Pardus","2","2","42","SM","20","20","0.005","","0.005","1 Lap","7","1083.881","6","135.917","86.612","76.027","22.89","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","East Street Racing/Danus Utilities","Mon"
"Rob Hines","3","3","4","SM","12","12","0.151","","0.156","1 Lap","7","1083.633","6","136.068","86.516","76.044","22.89","0","Mazda Miata","Arlington VA","WDC","219365","Black/Blue","TechSport Racing/Hoosier/G-Loc","Sun Mon"
"Elivan Goulart","4","4","70","SM","4","4","0.099","","0.255","0 Laps","8","1221.182","4","136.167","86.453","77.119","26.16","0","Mazda Miata","Shelton CT","NER","700","Green/Silver","SCDA/Krugspeed/Kessler/scda1.com","Mon"
"Charles Mactutus","5","5","66","SM","9","9","0.167","","0.422","1 Lap","7","1114.096","3","136.334","86.347","73.965","22.89","0","Mazda Miata","Little Mountain SC","SCR","545121","Black/Blue/Yellow","OPM Autosports/G-Loc/Hoosier","Sat Sun Mon"
"Danny Steyn","6","6","39","SM","8","8","0.003","","0.425","25.825","8","1247.157","3","136.337","86.345","75.513","26.16","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Dannys Angels/OPM/Rossini/G-Loc","Sat Sun Mon"
"Axel Cabrera","7","7","86","SM","1","1","0.200","","0.625","0.218","7","1221.55","6","136.537","86.218","67.459","22.89","0","Mazda Miata","Windermere FL","CFR","613452","White","Eight-Six Race Engineering","Sat"
"Nick Leverone","8","8","94","SM","6","6","0.044","","0.669","51.154","7","1272.486","4","136.581","86.191","64.758","22.89","0","Mazda Miata","Mendon MA","NER","200602","Black","Flatout Motorsports","Mon"
"Nicholas Bruni","9","9","6","SM","10","10","0.157","","0.826","4.945","8","1226.277","4","136.738","86.092","76.798","26.16","0","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","NickBruniRacing/East Street Racing","Sun Mon"
"Grayson Farischon","10","10","59a","SM","26","26","0.014","","0.840","1 Lap","7","1131.994","5","136.752","86.083","72.795","22.89","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","Sat Sun Mon"
"Rowan Gill","11","11","188","SM","5","5","0.026","","0.866","1 Lap","7","1131.762","7","136.778","86.066","72.81","22.89","0","Mazda Miata","Fairfield CT","NER","665090","Blue/Orange","Laynes Chicken Fingers/G-Loc","Sat Mon"
"Eric Gerchak","12","12","22","SM","16","16","0.040","","0.906","51.549","8","1272.881","4","136.818","86.041","73.986","26.16","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","Sun Mon"
"Todd Buras","13","13","56","SM","7","7","0.097","","1.003","51.304","8","1272.636","4","136.915","85.98","74.001","26.16","0","Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Hoosier/G-Loc/Final 10th Motors","Mon"
"Sam Craven","14","14","23","SM","3","3","0.031","","1.034","14.347","8","1235.679","5","136.946","85.961","76.214","26.16","0","Mazda Miata","Houston TX","Hous","379690","Blue/White","The Garagisti","Sat Sun Mon"
"Peter Ensor","15","15","149","SM","27","27","0.013","","1.047","9.486","8","1230.818","4","136.959","85.953","76.515","26.16","0","Mazda Miata","Finksburg MD","WDC","464679","White","Mon"
"Brett Kowalski","16","16","15","SM","14","14","0.074","","1.121","4.225","8","1225.557","6","137.033","85.906","76.843","26.16","0","Mazda Miata","Las Cruces NM","PnAm","631265","White","Kowalski Construction/ESR","Sun"
"Jim Drago","17","17","2","SM","41","41","0.084","","1.205","2 Laps","6","953.393","5","137.117","85.854","74.085","19.62","0","Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing","Sun Mon"
"Frankie Barroso","18","18","48","SM","19","19","0.149","","1.354","26.026","8","1247.358","8","137.266","85.76","75.5","26.16","0","Mazda Miata","Miami Springs FL","FLA","626541","White","Advanced Electrical Innovations/IAG","Sun Mon"
"Boris Said_Jr","19","19","133","SM","11","11","0.093","","1.447","6.348","8","1227.68","6","137.359","85.702","76.711","26.16","0","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","Sun Mon"
"Daniel Conway","20","20","198","SM","22","22","0.038","","1.485","30.088","8","1251.42","5","137.397","85.679","75.255","26.16","0","Mazda Miata","Ruther Glen VA","WDC","449675","Gray","Brondon Foot & Ankle/Empire Pizza","Sun Mon"
"Sean Varwig","21","21","02","SM","47","47","0.566","","2.051","15.992","8","1237.324","5","137.963","85.327","76.113","26.16","0","Mazda Miata","Lake Zurich IL","CHI","646434","White","Advanced Autosports","Sat Mon"
"Jonathan Neudorf","22","22","95","SM","18","18","0.226","","2.277","46.779","8","1268.111","2","138.189","85.188","74.265","26.16","0","Mazda Miata","Scottsdale AZ","0","674099","Orange","Neuterra/X-Factor Racing/G-Loc","Sat Mon"
"Jordan Rick Segrini","23","23","108","SM","25","25","0.092","","2.369","31.844","8","1253.176","4","138.281","85.131","75.15","26.16","0","Mazda Miata","Boca Raton FL","FLA","658195","Blue","Sun Mon"
"Jeremy Butz","24","24","69","SM","24","24","0.063","","2.432","45.585","8","1266.917","4","138.344","85.092","74.335","26.16","0","Mazda Miata","Darnestown MD","WDC","466268","Blue","Windsor Customs","Sun Mon"
"Jonathan Davis","25","25","16","SM","13","13","0.002","","2.434","45.245","8","1266.577","3","138.346","85.091","74.355","26.16","0","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini/G-Loc","Mon"
"Joseph Tobin","26","26","18","SM","30","30","0.404","","2.838","31.595","8","1252.927","5","138.75","84.843","75.165","26.16","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","MonroneyLabels.com/Ace Hardware","Mon"
"Cam Ebben","27","27","155","SM","31","31","0.303","","3.141","10.411","8","1231.743","5","139.053","84.658","76.458","26.16","0","Mazda Miata","Appleton WI","Milw","418750","Red/White","Lamers Motor Racing","Mon"
"Zack Barfield","28","28","107","SM","29","29","0.004","","3.145","1 Lap","7","1080.201","7","139.057","84.656","76.286","22.89","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","PalmettoConstruction/PanicMtrsprts","Mon"
"Antonio Abrom","29","29","57","SM","17","17","0.120","","3.265","0 Laps","8","1219.791","4","139.177","84.583","77.207","26.16","0","Mazda Miata","Winston GA","Atl","649221","Black","Mon"
"Mathias Ramirez","30","30","10","SM","15","15","0.185","","3.450","1:10.267","6","1291.599","5","139.362","84.471","54.686","19.62","0","Mazda Miata","Bradenton FL","CFR","506364","Red","Global Project Services","Sat"
"Steven Clemons_Jr","31","31","76","SM","28","28","0.026","","3.476","1 Lap","7","1118.168","4","139.388","84.455","73.696","22.89","0","Mazda Miata","Greenville SC","CCR","648779","Pink/White","BSI Racing/Nephron Pharmaceuticals","Sat Sun Mon"
"Domenico Leuci","32","32","46","SM","36","36","0.053","","3.529","1:03.97","8","1285.302","4","139.441","84.423","73.271","26.16","0","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton OBGYN","Sun Mon"
"David Nagler","33","33","67","SM","32","32","0.054","","3.583","32.628","8","1253.96","5","139.495","84.39","75.103","26.16","0","Mazda Miata","Chester NY","NYR","607726","Red","Tele Vue Optics","Sat Mon"
"Theodore Cahall","34","34","78","SM","34","34","0.144","","3.727","1:07.146","8","1288.478","4","139.639","84.303","73.091","26.16","0","Mazda Miata","Christiansburg VA","WDC","386084","Red","Cahall Racing","Sat Mon"
"Julian Dacosta","35","35","178","SM","40","40","0.833","","4.560","22.107","8","1243.439","6","140.472","83.803","75.738","26.16","0","Mazda Miata","Myakka City FL","CFR","681871","Green","Panic Motorsports","Mon"
