"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Group 4 FA,FC,FE2,FX,P1,P2","1073745017","Grp 4  Run 3 FA,FC,FE2,FX,P1,P2 Sat","Practice","2022-09-24 18:45:00 UTC","2022-09-24 19:32:14 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Todd Vanacore","1","1","19","P1","2","2","","","","0","9","1173.764","9","103.206","114.063","90.263","29.43","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Stor It Storage/Halifax Plantation","Sat Sun Mon"
"Chip Romer","2","2","29","P1","1","1","0.035","","0.035","11.853","9","1185.617","9","103.241","114.024","89.361","29.43","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Sat Sun Mon"
"John Mcaleer","3","3","88b","P1","3","3","1.088","","1.123","13.927","8","1187.691","6","104.329","112.835","79.293","26.16","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","Omniventures","Sat Sun"
"Greg Gyann","4","1","83","P2","20","3","4.641","","5.764","0","8","1133.451","4","108.97","108.03","83.088","26.16","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun Mon"
"Austin Hill","5","1","8","FA","4","1","1.515","","7.279","0","8","1151.009","8","110.485","106.548","81.82","26.16","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sun"
"Simon Sikes","6","1","13","FC","8","2","0.765","","8.044","0","9","1219.521","6","111.25","105.816","86.877","29.43","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Nolan Allaer","7","2","11","FC","7","1","0.104","","8.148","1 Lap","8","1139.246","8","111.354","105.717","82.665","26.16","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Charles Russell Turner","8","1","32a","FE2","6","1","0.176","","8.324","0","7","1218.656","6","111.53","105.55","67.619","22.89","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Tim Minor","9","3","88","FC","9","3","0.202","","8.526","3.502","9","1223.023","6","111.732","105.359","86.628","29.43","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Paul Schneider","10","2","73","FE2","11","2","1.016","","9.542","-1 Laps","8","1137.714","8","112.748","104.41","82.777","26.16","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Intimate Care","Sat"
"Mike Reupert","11","2","7","P2","10","2","0.428","","9.970","2 Laps","6","930.962","5","113.176","104.015","75.87","19.62","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals","Sat Sun"
