"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 10 FC,FE2,FX","1073745062","Grp 10 Run 1 FC,FE2,FX Mon","Practice","2022-09-26 15:45:00 UTC","2022-09-26 16:33:30 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag"
"Charles Russell Turner","1","1","32a","FE2","13","8","","","","0","6","826.384","6","110.769","106.275","85.471","19.62","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Simon Sikes","2","1","13","FC","2","1","0.160","","0.160","0","6","779.399","5","110.929","106.122","90.624","19.62","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Robert Allaer","3","2","52","FC","28","7","0.559","","0.719","5:17.092","7","1096.491","3","111.488","105.59","75.152","22.89","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Tim Minor","4","3","88","FC","4","3","0.210","","0.929","2:04.608","7","904.007","5","111.698","105.391","91.154","22.89","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Bailey Monette","5","2","5","FE2","1","1","0.308","","1.237","5:44.146","8","1170.53","5","112.006","105.102","80.456","26.16","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","Sun Mon"
"Michael Varacins","6","4","65","FC","5","4","0.390","","1.627","4:14.799","7","1034.198","6","112.396","104.737","79.679","22.89","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Sat Sun Mon"
"Whitney Strickland","7","3","08","FE2","17","12","0.437","","2.064","3:13.445","7","1019.829","4","112.833","104.331","80.802","22.89","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Jason Conzo","8","4","04","FE2","23","18","0.189","","2.253","1:15.923","5","902.307","4","113.022","104.157","65.233","16.35","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","Sat Sun Mon"
"Todd Vanacore","9","5","19","FE2","15","10","0.254","","2.507","3:18.543","7","1024.927","6","113.276","103.923","80.4","22.89","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","Sun Mon"
"Nolan Allaer","10","5","11","FC","27","6","0.053","","2.560","5:18.717","7","1098.116","5","113.329","103.875","75.041","22.89","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Caleb Shrader","11","6","99","FE2","25","20","0.427","","2.987","4:28.06","7","1094.444","2","113.756","103.485","75.293","22.89","0","SCCA Mazda FE2","Tigard OR","Ore","622464","Black/Red/White","Mon"
"Sterling Hamilton","12","7","09","FE2","12","7","0.261","","3.248","3:08.62","7","1015.004","4","114.017","103.248","81.186","22.89","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","Sun Mon"
"Rick Payne","13","6","75","FC","3","2","0.035","","3.283","5:11.589","5","1090.988","3","114.052","103.216","53.951","16.35","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","Sat Sun Mon"
"Lee Rackley","14","8","79","FE2","19","14","0.250","","3.533","3:21.951","7","1028.335","4","114.302","102.99","80.133","22.89","0","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Oil","Sat"
