"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7 FC,FE2,FX","1073745043","Grp 7 Run 3 FC,FE2,FX Sun","Practice","2022-09-25 21:15:00 UTC","2022-09-25 21:40:15 UTC","PROVISIONAL","2","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Simon Sikes","1","1","13","FC","1","1","","","","0","1","149.465","1","116.52","101.03","78.761","3.27","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Bailey Monette","2","1","5","FE2","16","7","0.599","","0.599","0","1","147.734","1","117.119","100.513","79.684","3.27","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","Sun Mon"
"Whitney Strickland","3","2","08","FE2","11","4","0.257","","0.856","7.968","1","155.702","1","117.376","100.293","75.606","3.27","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Rick Payne","4","2","75","FC","6","5","0.544","","1.400","2:36.839","2","306.304","1","117.92","99.83","76.865","6.54","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","Sat Sun Mon"
"Tim Minor","5","3","88","FC","5","4","","","1.400","0 Laps","1","148.349","1","117.92","99.83","79.353","3.27","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Bryan Yates","6","3","145","FE2","13","6","1.069","","2.469","7.677","1","155.411","1","118.989","98.934","75.748","3.27","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","Sat Sun Mon"
"Owen McAllister","7","4","39","FE2","19","9","0.384","","2.853","22.315","1","170.049","1","119.373","98.615","69.227","3.27","0","SCCA Mazda FE2","Mooresville NC","Tex","548655","Purple","Ageless Bio","Sat Sun"
"Sterling Hamilton","8","5","09","FE2","12","5","2.232","","5.085","23.948","1","171.682","1","121.605","96.805","68.569","3.27","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","Sun Mon"
"Austin Hill","9","1","8","FX","15","1","0.304","","5.389","0","1","176.824","1","121.909","96.564","66.575","3.27","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sun"
"Roy Hillenburg","10","6","111","FE2","21","10","6.905","","12.294","40.82","1","188.554","1","128.814","91.388","62.433","3.27","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sat Sun Mon"
"Hunter Tatman","11","4","22","FC","14","9","2.485","","14.779","42.147","1","191.612","1","131.299","89.658","61.437","3.27","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Sat Sun Mon"
"Hartley MacDonald","12","5","27","FC","9","7","8.027","","22.806","44.282","1","193.747","1","139.326","84.492","60.76","3.27","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florid","Sat Sun Mon"
"Nolan Allaer","13","6","11","FC","2","2","51.993","","1:14.799","2:15.333","1","284.798","1","191.319","61.531","41.335","3.27","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Todd Vanacore","14","7","19","FE2","9","3","","","","1 Lap","0","37.869","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","Sun Mon"
"Kelton Jago","15","8","29","FE2","18","8","","","","1 Lap","0","54.573","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Cruz Associates Inc","Sun Mon"
"Charles Russell Turner","16","9","32a","FE2","3","1","","","","1 Lap","0","74.776","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Robert Allaer","17","7","52","FC","8","6","","","","1 Lap","0","76.453","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Sam Harrington","18","10","33","FE2","22","11","","","","1 Lap","0","79.154","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of MI","Sun Mon"
"Mike Pepitone","19","8","58","FC","23","12","","","","1 Lap","0","79.815","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","Falls Church VA","WDC","295237","Yellow","Madgame Racing/Stacy","Sun Mon"
"Rick Silver","20","9","26","FC","17","10","","","","1 Lap","0","141.956","0","0.0","0.0","0.0","0.0","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","Sat Sun"
"Jason Conzo","21","11","04","FE2","7","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","Sat Sun Mon"
"Trevor Russell","22","10","32","FC","10","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","Sat"
"Michael Varacins","23","11","65","FC","4","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Sat Sun Mon"
"Gabriele Jasper","24","12","66","FC","20","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","Sat Sun Mon"
