"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Group 4 FA,FC,FE2,FX,P1,P2","1073745016","Grp 4 Run 2 FA,FC,FE2,FX,P1,P2 Sat","Practice","2022-09-24 15:35:00 UTC","2022-09-24 17:25:17 UTC","PROVISIONAL","12","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Chip Romer","1","1","29","P1","26","4","","","","0","11","1410.663","11","103.422","113.825","91.795","35.97","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Sat Sun Mon"
"Todd Vanacore","2","2","19","P1","1","1","1.051","","1.051","1:23.62","11","1494.283","10","104.473","112.68","86.658","35.97","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Stor It Storage/Halifax Plantation","Sat Sun Mon"
"John Mcaleer","3","3","88b","P1","6","3","0.765","","1.816","17.151","11","1427.814","6","105.238","111.861","90.692","35.97","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","Omniventures","Sat Sun"
"Austin Hill","4","1","8","FX","5","1","4.948","","6.764","0","12","1466.235","8","110.186","106.838","96.345","39.24","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sun"
"Robert Iversen","5","1","4","P2","4","2","0.404","","7.168","0","9","1319.234","8","110.59","106.447","80.31","29.43","0","Ligier JS49","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat"
"Charles Russell Turner","6","1","32a","FE2","8","1","0.849","","8.017","0","11","1439.859","9","111.439","105.636","89.934","35.97","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Nolan Allaer","7","1","11","FC","7","1","0.113","","8.130","0","12","1474.185","11","111.552","105.529","95.825","39.24","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Simon Sikes","8","2","13","FC","11","3","0.502","","8.632","0 Laps","12","1473.37","5","112.054","105.056","95.878","39.24","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Tim Minor","9","3","88","FC","9","2","0.365","","8.997","2 Laps","10","1429.44","7","112.419","104.715","82.354","32.7","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Mike Reupert","10","2","7","P2","13","3","0.348","","9.345","1 Lap","8","1096.52","5","112.767","104.392","85.886","26.16","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals","Sat Sun"
"Paul Schneider","11","2","73","FE2","10","2","0.033","","9.378","1:26.041","12","1525.9","9","112.8","104.362","92.577","39.24","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Intimate Care","Sat"
"Jason Miller","12","4","3","P1","2","2","0.124","","9.502","8 Laps","3","473.462","3","112.924","104.247","74.591","9.81","0","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier","Sat Sun Mon"
"Trevor Russell","13","4","32","FC","14","4","0.565","","10.067","17.34","12","1491.525","8","113.489","103.728","94.711","39.24","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","Sat"
"Whitney Strickland","14","3","08","FE2","12","3","0.537","","10.604","28.69","8","1468.549","6","114.026","103.24","64.129","26.16","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Lee Rackley","15","4","79","FE2","16","4","0.083","","10.687","1:26.538","12","1526.397","11","114.109","103.165","92.547","39.24","0","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Oil","Sat"
"Robert Allaer","16","5","52","FC","30","11","0.623","","11.310","3 Laps","9","1408.78","7","114.732","102.604","75.205","29.43","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Jason Conzo","17","5","04","FE2","18","5","0.320","","11.630","1 Lap","10","1429.753","5","115.052","102.319","82.336","32.7","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","Sat Sun Mon"
"Michael Varacins","18","6","65","FC","17","6","0.008","","11.638","5 Laps","7","976.385","7","115.06","102.312","84.397","22.89","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Sat Sun Mon"
"Rick Payne","19","7","75","FC","15","5","0.078","","11.716","23.528","10","1497.713","7","115.138","102.243","78.6","32.7","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","Sat Sun Mon"
"Greg Gyann","20","3","83","P2","3","1","0.248","","11.964","8 Laps","1","226.917","1","115.386","102.023","51.878","3.27","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun Mon"
"Hunter Tatman","21","8","22","FC","19","7","0.021","","11.985","1 Lap","11","1417.451","9","115.407","102.004","91.356","35.97","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Sat Sun Mon"
"Rod Rice","22","1","33","FA","26","1","0.711","","12.696","0","11","1441.472","4","116.118","101.38","89.833","35.97","0","Stohr F1000","Austin TX","SFR","339064","Red","Sat Sun Mon"
"Michael Moulton","23","4","77a","P2","21","4","0.855","","13.551","2:26.428","11","1465.662","8","116.973","100.639","88.351","35.97","0","Stohr WF1","Wilmington NC","NCR","367754","Black","Young Racing","Sat Sun Mon"
"Bryan Yates","24","6","145","FE2","20","6","0.307","","13.858","0 Laps","11","1427.882","9","117.28","100.375","90.688","35.97","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","Sat Sun Mon"
"William B Niemeyer_Jr","25","5","65a","P2","28","6","0.654","","14.512","1:53.112","8","1432.346","6","117.934","99.819","65.749","26.16","0","Stohr WF-1","Loveland OH","CIN","129350_1","Black","Superior Equipment Solutions","Sat"
"Hartley MacDonald","26","9","27","FC","27","9","0.553","","15.065","1 Lap","11","1455.226","7","118.487","99.353","88.984","35.97","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florid","Sat Sun Mon"
"Rick Silver","27","10","26","FC","29","10","0.050","","15.115","25.878","10","1500.063","8","118.537","99.311","78.477","32.7","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","Sat Sun"
"Colin Rackley","28","7","80","FE2","22","8","0.037","","15.152","12.976","11","1452.835","10","118.574","99.28","89.131","35.97","0","SCCA Mazda FE2","Clinton NC","NCR","390054","Blue","Sat Mon"
"John Gyann","29","6","47","P2","23","5","0.501","","15.653","3 Laps","6","860.88","5","119.075","98.862","82.046","19.62","0","Ligier JS49","Darien IL","CHI","336222","Black","Gycor International","Sat Sun Mon"
"Gabriele Jasper","30","11","66","FC","31","12","0.005","","15.658","3 Laps","9","1223.966","8","119.08","98.858","86.561","29.43","0","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","Sat Sun Mon"
"Owen McAllister","31","8","39","FE2","21","7","0.247","","15.905","10 Laps","1","232.857","1","119.327","98.653","50.555","3.27","0","SCCA Mazda FE2","Mooresville NC","Tex","548655","Purple","Ageless Bio","Sat Sun"
"Roy Hillenburg","32","9","111","FE2","32","9","4.858","","20.763","4 Laps","7","1422.589","7","124.185","94.794","57.925","22.89","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sat Sun Mon"
"Glenn Cordova","33","12","41","FC","24","8","","","","12 Laps","0","125.816","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Effort PA","NYR","233441","Red/White","Cordova Services","Sat Sun Mon"
