"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7 FC,FE2,FX","1073745042","Grp 7 Run 2 FC,FE2,FX Sun","Practice","2022-09-25 18:20:00 UTC","2022-09-25 19:03:09 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag"
"Charles Russell Turner","1","1","32a","FE2","3","1","","","","0","6","1092.812","6","112.199","104.921","64.633","19.62","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Tim Minor","2","1","88","FC","5","4","0.009","","0.009","0","7","1234.395","7","112.208","104.912","66.757","22.89","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Simon Sikes","3","2","13","FC","1","1","0.025","","0.034","1.171","7","1235.566","2","112.233","104.889","66.693","22.89","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Bailey Monette","4","2","5","FE2","16","7","0.140","","0.174","2:16.526","8","1229.338","8","112.373","104.758","76.607","26.16","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","Sun Mon"
"Michael Varacins","5","3","65","FC","4","3","0.395","","0.569","1:25.916","8","1320.311","7","112.768","104.391","71.329","26.16","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Sat Sun Mon"
"Robert Allaer","6","4","52","FC","8","6","0.002","","0.571","0 Laps","7","1216.268","6","112.77","104.389","67.752","22.89","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Nolan Allaer","7","5","11","FC","2","2","0.069","","0.640","0 Laps","7","1213.885","5","112.839","104.326","67.885","22.89","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Whitney Strickland","8","3","08","FE2","11","4","0.457","","1.097","2:28.195","8","1241.007","8","113.296","103.905","75.887","26.16","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Rick Payne","9","6","75","FC","6","5","0.829","","1.926","1:19.45","8","1313.845","8","114.125","103.15","71.68","26.16","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","Sat Sun Mon"
"Owen McAllister","10","4","39","FE2","19","9","0.420","","2.346","2:16.113","5","1228.925","5","114.545","102.772","47.896","16.35","0","SCCA Mazda FE2","Mooresville NC","Tex","548655","Purple","Ageless Bio","Sat Sun"
"Todd Vanacore","11","5","19","FE2","9","3","0.547","","2.893","2:03.014","7","1215.826","5","115.092","102.283","67.776","22.89","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","Sun Mon"
"Hunter Tatman","12","7","22","FC","14","8","0.212","","3.105","14.96","8","1249.355","8","115.304","102.095","75.38","26.16","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Sat Sun Mon"
"Sterling Hamilton","13","6","09","FE2","12","5","0.178","","3.283","2:36.068","8","1248.88","8","115.482","101.938","75.408","26.16","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","Sun Mon"
"Kelton Jago","14","7","29","FE2","18","8","0.014","","3.297","3:35.235","8","1308.047","6","115.496","101.926","71.997","26.16","0","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Cruz Associates Inc","Sun Mon"
"Bryan Yates","15","8","145","FE2","13","6","0.003","","3.300","2:35.575","8","1248.387","8","115.499","101.923","75.438","26.16","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","Sat Sun Mon"
"Austin Hill","16","1","8","FX","15","1","0.554","","3.854","0","8","1304.214","7","116.053","101.436","72.209","26.16","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sun"
"Rick Silver","17","8","26","FC","17","9","1.723","","5.577","0 Laps","7","1204.282","7","117.776","99.952","68.426","22.89","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","Sat Sun"
"Sam Harrington","18","9","33","FE2","22","11","0.693","","6.270","1:50.771","7","1203.583","7","118.469","99.368","68.466","22.89","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of MI","Sun Mon"
"Roy Hillenburg","19","10","111","FE2","21","10","1.642","","7.912","2:00.933","7","1213.745","6","120.111","98.009","67.892","22.89","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sat Sun Mon"
"Mike Pepitone","20","9","58","FC","23","11","6.192","","14.104","27.581","7","1261.976","7","126.303","93.204","65.298","22.89","0","Van Diemen RF00","Falls Church VA","WDC","295237","Yellow","Madgame Racing/Stacy","Sun Mon"
"Jason Conzo","21","11","04","FE2","7","2","","","","6 Laps","0","123.182","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","Sat Sun Mon"
"Trevor Russell","22","10","32","FC","10","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","Sat"
"Gabriele Jasper","23","11","66","FC","20","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","Sat Sun Mon"
