"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Group 4 FA,FC,FE2,FX,P1,P2","1073745015","Grp 4 Run 1 FA,FC,FE2,FX,P1,P2 Sat","Practice","2022-09-24 13:15:00 UTC","2022-09-24 13:48:27 UTC","PROVISIONAL","10","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Todd Vanacore","1","1","19","P1","27","","","","","0","8","1303.892","8","105.97","111.088","72.227","26.16","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Stor It Storage/Halifax Plantation","Sat Sun Mon"
"Jason Miller","2","2","3","P1","6","1","1.681","","1.681","0 Laps","8","1259.172","5","107.651","109.353","74.792","26.16","0","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier","Sat Sun Mon"
"Greg Gyann","3","1","83","P2","13","2","2.044","","3.725","0","10","1304.035","7","109.695","107.316","90.274","32.7","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun Mon"
"Robert Iversen","4","2","4","P2","16","3","1.555","","5.280","2 Laps","8","1216.537","8","111.25","105.816","77.413","26.16","0","Ligier JS49","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat"
"Austin Hill","5","1","8","FX","25","1","0.271","","5.551","0","9","1247.607","9","111.521","105.559","84.921","29.43","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sun"
"John Mcaleer","6","3","88b","P1","24","2","0.110","","5.661","-1 Laps","9","1248.29","9","111.631","105.455","84.875","29.43","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","Omniventures","Sat Sun"
"Nolan Allaer","7","1","11","FC","23","8","0.016","","5.677","0","9","1236.914","9","111.647","105.439","85.655","29.43","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Charles Russell Turner","8","1","32a","FE2","22","7","0.037","","5.714","0","9","1197.873","9","111.684","105.405","88.447","29.43","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Tim Minor","9","2","88","FC","2","1","0.170","","5.884","0 Laps","9","1172.801","6","111.854","105.244","90.338","29.43","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Paul Schneider","10","2","73","FE2","1","1","0.953","","6.837","1:01.134","10","1259.007","7","112.807","104.355","93.502","32.7","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Intimate Care","Sat"
"Simon Sikes","11","3","13","FC","26","","0.755","","7.592","44.669","9","1281.583","6","113.562","103.661","82.67","29.43","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Whitney Strickland","12","3","08","FE2","11","5","0.313","","7.905","1:57.54","10","1315.413","9","113.875","103.377","89.493","32.7","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Mike Reupert","13","3","7","P2","10","1","0.654","","8.559","2 Laps","8","1172.219","7","114.529","102.786","80.34","26.16","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals","Sat Sun"
