"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 10 FC,FE2,FX","1073745063","Grp 10 Run 2 FC,FE2,FX Mon","Practice","2022-09-26 20:50:00 UTC","2022-09-26 21:29:19 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Simon Sikes","1","1","13","FC","2","1","","","","0","5","798.462","4","110.825","106.222","73.717","16.35","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Trevor Russell","2","2","32","FC","32","11","0.342","","0.342","1:42.694","7","901.156","4","111.167","105.895","91.443","22.89","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","Sat"
"Bailey Monette","3","1","5","FE2","5","2","0.796","","1.138","0","7","873.86","6","111.963","105.142","94.299","22.89","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","Sun Mon"
"Charles Russell Turner","4","2","32a","FE2","1","1","0.093","","1.231","1:45.855","7","979.715","2","112.056","105.055","84.11","22.89","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Tim Minor","5","3","88","FC","4","3","0.066","","1.297","3:02.898","6","981.36","4","112.122","104.993","71.974","19.62","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Adam Jennerjahn","6","3","17","FE2","16","11","0.405","","1.702","25.638","7","899.498","7","112.527","104.615","91.611","22.89","0","SCCA Mazda FE2","Valencia CA","IND","264694_3","White","JennerjahnMachine/AllianceAutosport","Mon"
"Jason Conzo","7","4","04","FE2","8","4","0.059","","1.761","51.047","7","924.907","6","112.586","104.56","89.094","22.89","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","Sat Sun Mon"
"Michael Varacins","8","4","65","FC","6","4","0.193","","1.954","-1 Laps","6","792.126","5","112.779","104.381","89.168","19.62","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Sat Sun Mon"
"TJ Acker","9","5","62","FE2","15","9","0.014","","1.968","1:44.273","7","978.133","6","112.793","104.368","84.246","22.89","0","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports"
"Caleb Shrader","10","6","99","FE2","11","6","0.245","","2.213","1:44.693","7","978.553","6","113.038","104.142","84.21","22.89","0","SCCA Mazda FE2","Tigard OR","Ore","622464","Black/Red/White","Mon"
