"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7 FC,FE2,FX","1073745041","Grp 7 Run 1 FC,FE2,FX Sun","Practice","2022-09-25 14:30:00 UTC","2022-09-25 15:19:03 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Simon Sikes","1","1","13","FC","1","1","","","","0","8","1269.323","8","111.274","105.793","74.194","26.16","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","Sat Sun Mon"
"Nolan Allaer","2","2","11","FC","16","9","0.261","","0.261","0 Laps","8","1217.607","8","111.535","105.545","77.345","26.16","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Charles Russell Turner","3","1","32a","FE2","17","8","0.087","","0.348","0","7","1210.69","7","111.622","105.463","68.064","22.89","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","Sat Sun Mon"
"Michael Varacins","4","3","65","FC","6","4","0.665","","1.013","12.194","9","1281.517","8","112.287","104.838","82.674","29.43","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Sat Sun Mon"
"Tim Minor","5","4","88","FC","11","6","0.395","","1.408","24.877","8","1294.2","7","112.682","104.471","72.768","26.16","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","Sat Sun Mon"
"Rick Payne","6","5","75","FC","2","2","0.508","","1.916","12.864","9","1282.187","8","113.19","104.002","82.631","29.43","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","Sat Sun Mon"
"Jason Conzo","7","2","04","FE2","8","3","0.182","","2.098","3.351","7","1214.041","7","113.372","103.835","67.876","22.89","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","Sat Sun Mon"
"Robert Allaer","8","6","52","FC","19","10","0.009","","2.107","0 Laps","8","1229.154","8","113.381","103.827","76.619","26.16","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Todd Vanacore","9","3","19","FE2","18","9","1.196","","3.303","19.541","8","1230.231","7","114.577","102.743","76.551","26.16","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","Sun Mon"
"Trevor Russell","10","7","32","FC","5","3","0.139","","3.442","6 Laps","2","339.451","2","114.716","102.619","69.359","6.54","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","Sat"
