"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","JUNIOR","1073742276","2ª CARRERA OFICIAL","Race","2022-10-02 13:10:00 UTC","2022-10-02 13:21:20 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","217","X30","1","1","","","","0","12","640.802","10","52.712","85.096","84.0","14.952","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Santiago Malmer Rios","2","2","224","X30","2","2","3.008","","3.008","3.008","12","643.81","11","52.964","84.691","83.607","14.952","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Ismael Fuentes Luque","3","3","206","X30","10","7","3.459","","6.467","6.467","12","647.269","11","52.739","85.053","83.16","14.952","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Juan Manuel Camino Mesa","4","1","203","ROTAX JUNIOR","11","4","0.395","","6.862","0","12","647.664","10","52.708","85.103","83.11","14.952","0","JUNIOR","Juan Manuel Camino Serrano","JR-7-AN","Tony Kart Race - Rotax Junior"
"Manuel Martinez Sanchez","5","4","274","X30","4","4","0.328","","7.190","7.19","12","647.992","11","53.145","84.403","83.068","14.952","0","JUNIOR","CLUB KARTING HUELVA","JR-8-AN","OTK LN Kart - Iame X30"
"Adrian Rios Garcia","6","2","221","ROTAX JUNIOR","7","2","1.320","","8.510","1.648","12","649.312","10","52.968","84.685","82.899","14.952","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
"Daniel Galdeano Stamers","7","3","8","ROTAX JUNIOR","5","1","7.110","","15.620","8.758","12","656.422","12","53.203","84.311","82.001","14.952","0","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Rotax J 125"
"Mikel Malmer Rios","8","5","216","X30","6","5","0.563","","16.183","16.183","12","656.985","11","53.32","84.126","81.931","14.952","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Marcos de Dios Gutierrez","9","6","223","X30","3","3","4.269","","20.452","20.452","12","661.254","8","53.155","84.387","81.402","14.952","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Daniele Bigioni","10","7","33","X30","14","10","5.750","","26.202","26.202","12","667.004","12","54.172","82.803","80.7","14.952","0","JUNIOR","Irina Kuliy Yatsenko","Kosmic Mercury RR - Iame X30"
"Daniel Hernandez Peña","11","8","55","X30","13","9","0.265","","26.467","26.467","12","667.269","11","53.938","83.162","80.668","14.952","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Ulises Crespo Morata","12","9","214","X30","8","6","2.081","","28.548","28.548","12","669.35","12","54.744","81.938","80.417","14.952","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Pablo Matheis Cumbres","13","4","218","ROTAX JUNIOR","9","3","0.354","","28.902","22.04","12","669.704","12","54.496","82.311","80.375","14.952","0","JUNIOR","Monlau Competicion","JR-14-AN","Intrepid Kart - Iame 125"
"Yaroslav Kliashtorny","14","10","227","X30","12","8","12 Vueltas","","12 Vueltas","12 Laps","0","0.767","0","0.0","0.0","0.0","0.0","0","JUNIOR","ALC MOTORSPORT","JR-11-AN","Tony Kart 401R - Iame X30"
