"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","ACADEMIA","1073742269","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2022-10-02 10:30:00 UTC","2022-10-02 10:40:35 UTC","PROVISIONAL","10","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alberto Macias Aguilar","1","1","15","PUMA 64","1","1","","","","0","10","647.279","8","59.161","75.82","69.299","12.46","0","ACADEMIA","Alberto Macias Trujillo","ALE-64-ANEPM","CRG EVO Kaart - Puma 64"
"Adrian Jimenez Garcia","2","2","11","PUMA 64","7","7","0.126","","0.126","1 Lap","9","635.807","9","59.287","75.659","63.495","11.214","0","ACADEMIA","KRS Kids Racing School","ALE-8-AN EPM","FA Alonso Kart - Puma 64"
"Francisco Lopez Estrada","3","3","18","PUMA 64","5","5","0.046","","0.172","9.447","10","656.726","3","59.333","75.6","68.302","12.46","0","ACADEMIA","ALC Motorsport","ALE-16-ANEPM","FA - Puma 64"
"Iñaki Villalba Fernandez","4","4","7","PUMA 64","2","2","0.046","","0.218","3.917","10","651.196","4","59.379","75.542","68.882","12.46","0","ACADEMIA","Lucas Villalba","ALE-21-ANEPM","FA Neos-Puma 64"
"Armando Diaz Sliwinski","5","5","9","PUMA 64","3","3","1.757","","1.975","1 Lap","9","620.182","9","61.136","73.371","65.094","11.214","0","ACADEMIA","Carlos Lopez Jimenez","AL-20-ANEPM","Tony Kart-Puma 64"
"Angel Gomez Leon","6","6","14","PUMA 64","9","","0.160","","2.135","6 Laps","4","457.365","4","61.296","73.179","39.23","4.984","0","ACADEMIA","KRS Kids Racing School","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Gonzalo Gallego Fernandez","7","7","28","PUMA 64","8","8","0.158","","2.293","2 Laps","8","598.745","5","61.454","72.991","59.933","9.968","0","ACADEMIA","KRS Kids Racing School","AL-16-ANEPM","FA Alonso Kart-Puma 64"
"Emilio Estaire Lopez","8","8","55","PUMA 64","6","6","0.285","","2.578","7 Laps","3","248.039","3","61.739","72.654","54.253","3.738","0","ACADEMIA","Club Karting Nazareno","ALE-11-AN","TONY KART ROOCKI-Puma 64"
"Hugo Jurado","9","9","5","PUMA 64","4","4","3.003","","5.581","7 Laps","3","253.584","3","64.742","69.284","53.066","3.738","0","ACADEMIA","Francisco Javier Jurado Cabanillas","ALE-18-AN EPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Marco Moral Martin","10","10","8","PUMA 64","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACADEMIA","Jose Perez de la Rosa","ALE-13-ANEPM","Praga Monster EVO - Puma 64"
