"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","SENIOR ","1073742288","WARM UP","Qualifying","2022-10-02 07:05:00 UTC","2022-10-02 07:51:07 UTC","PROVISIONAL","10","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ricardo Lopez Piriz","1","1","43","X30","12","","","","","0","9","628.819","9","51.092","87.795","64.2","11.214","0","SENIOR","SVQ Karting Club","AS-021-AN","Tony Kart 401RR - Iame X30"
"Alberto Hurtado Gonzalez","2","2","7","X30","3","","0.227","","0.227","0 Laps","9","602.396","9","51.319","87.406","67.016","11.214","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Manuel Jimenez Jaen","3","3","5","X30","13","","0.021","","0.248","2.748","9","631.567","9","51.34","87.37","63.921","11.214","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Alexander Frederiks ","4","4","36","X30","11","","0.175","","0.423","0 Laps","9","625.494","9","51.515","87.074","64.542","11.214","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
"Alvaro Hernandez Viedma","5","5","56","X30","2","1","0.032","","0.455","0 Laps","9","574.203","9","51.547","87.02","70.307","11.214","0","SENIOR","Club Racing Almeria","Tony Kart OTK - Iame X30","X"
"Aire Harun","6","6","55","X30","4","","0.057","","0.512","0 Laps","9","603.329","9","51.604","86.923","66.913","11.214","0","SENIOR","C.D.ALC Motorsport","FA KR2 - Iame X30"
"Yerai Vaello Luque","7","7","28","X30","5","","0.449","","0.961","0 Laps","9","617.819","9","52.053","86.174","65.343","11.214","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Hugo Gonzalez Barrios","8","8","303","X30","10","","0.061","","1.022","5.054","9","633.873","9","52.114","86.073","63.688","11.214","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Javier Garcia Garcia","9","9","395","X30","6","","0.116","","1.138","1 Lap","8","561.717","8","52.23","85.882","63.884","9.968","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Shebel Hani Alsayegh","10","1","318","ROTAX MAX","1","1","0.395","","1.533","0","10","600.59","10","52.625","85.237","74.687","12.46","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Miguel Guerrero Mendel","11","2","310","ROTAX MAX","8","","0.089","","1.622","30.869","9","631.459","9","52.714","85.093","63.932","11.214","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Juan Jose Baños Sanchez","12","3","336","ROTAX MAX","9","","1.408","","3.030","4 Laps","6","475.453","5","54.122","82.879","56.606","7.476","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Francisco Moya Moreno","13","10","327","X30","7","","1.623","","4.653","4 Laps","5","422.95","4","55.745","80.466","53.028","6.23","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
