"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","JUNIOR","1073742275","1ª CARRERA OFICIAL","Race","2022-10-02 11:30:00 UTC","2022-10-02 11:46:27 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","217","X30","1","1","","","","0","12","638.146","11","52.529","85.393","84.349","14.952","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Santiago Malmer Rios","2","2","224","X30","4","4","1.558","","1.558","1.558","12","639.704","10","52.738","85.054","84.144","14.952","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Marcos de Dios Gutierrez","3","3","223","X30","7","5","6.162","","7.720","7.72","12","645.866","9","52.839","84.892","83.341","14.952","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Daniel Galdeano Stamers","4","1","8","ROTAX JUNIOR","5","1","0.186","","7.906","0","12","646.052","10","52.824","84.916","83.317","14.952","0","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Rotax J 125"
"Manuel Martinez Sanchez","5","4","274","X30","9","7","0.694","","8.600","8.6","12","646.746","8","53.193","84.327","83.228","14.952","0","JUNIOR","CLUB KARTING HUELVA","JR-8-AN","OTK LN Kart - Iame X30"
"Adrian Rios Garcia","6","2","221","ROTAX JUNIOR","6","2","3.477","","12.077","4.171","12","650.223","10","52.778","84.99","82.783","14.952","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
"Mikel Malmer Rios","7","5","216","X30","8","6","4.136","","16.213","16.213","12","654.359","6","53.056","84.545","82.259","14.952","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Ulises Crespo Morata","8","6","214","X30","14","10","16.444","","32.657","32.657","12","670.803","10","54.592","82.166","80.243","14.952","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Pablo Matheis Cumbres","9","3","218","ROTAX JUNIOR","13","4","1.502","","34.159","26.253","12","672.305","7","54.138","82.855","80.064","14.952","0","JUNIOR","Monlau Competicion","JR-14-AN","Intrepid Kart - Iame 125"
"Ismael Fuentes Luque","10","7","206","X30","2","2","1 Vuelta","","1 Vuelta","4:31.171","11","909.317","9","52.584","85.304","54.262","13.706","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Juan Manuel Camino Mesa","11","4","203","ROTAX JUNIOR","10","3","4 Vueltas","","5 Vueltas","5 Laps","7","387.745","7","52.793","84.966","80.979","8.722","0","JUNIOR","Juan Manuel Camino Serrano","JR-7-AN","Tony Kart Race - Rotax Junior"
"Yaroslav Kliashtorny","12","8","227","X30","3","3","1 Vuelta","","6 Vueltas","6 Laps","6","326.319","6","53.289","84.175","82.476","7.476","0","JUNIOR","ALC MOTORSPORT","JR-11-AN","Tony Kart 401R - Iame X30"
"Daniel Hernandez Peña","13","9","55","X30","12","9","5 Vueltas","","11 Vueltas","11 Laps","1","58.308","1","57.419","78.12","76.929","1.246","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Daniele Bigioni","14","10","33","X30","11","8","0.138","","11 Vueltas","11 Laps","1","58.446","1","57.511","77.996","76.748","1.246","0","JUNIOR","Irina Kuliy Yatsenko","Kosmic Mercury RR - Iame X30"
