"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","SENIOR ","1073742289","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2022-10-02 09:30:00 UTC","2022-10-02 09:38:17 UTC","PROVISIONAL","11","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ricardo Lopez Piriz","1","1","43","X30","10","","","","","0","6","434.991","4","50.617","88.618","61.872","7.476","0","SENIOR","SVQ Karting Club","AS-021-AN","Tony Kart 401RR - Iame X30"
"Alvaro Hernandez Viedma","2","2","56","X30","9","7","0.216","","0.216","1 Lap","5","354.587","4","50.833","88.242","63.251","6.23","0","SENIOR","Club Racing Almeria","Tony Kart OTK - Iame X30","X"
"Yerai Vaello Luque","3","3","28","X30","2","1","0.002","","0.218","2:37.595","10","592.586","7","50.835","88.238","75.695","12.46","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Javier Garcia Garcia","4","4","395","X30","11","","0.014","","0.232","53.232","7","488.223","7","50.849","88.214","64.313","8.722","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Alberto Hurtado Gonzalez","5","5","7","X30","5","3","0.076","","0.308","58.438","8","493.429","2","50.925","88.082","72.725","9.968","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Miguel Guerrero Mendel","6","1","310","ROTAX MAX","13","","0.003","","0.311","0","6","443.309","5","50.928","88.077","60.711","7.476","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Aire Harun","7","6","55","X30","6","4","0.035","","0.346","1:04.98","8","499.971","4","50.963","88.017","71.774","9.968","0","SENIOR","C.D.ALC Motorsport","FA KR2 - Iame X30"
"Manuel Jimenez Jaen","8","7","5","X30","7","5","0.132","","0.478","1:04.617","8","499.608","7","51.095","87.789","71.826","9.968","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Alexander Frederiks ","9","8","36","X30","12","","0.043","","0.521","1:49.798","8","544.789","3","51.138","87.716","65.869","9.968","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
"Hugo Gonzalez Barrios","10","9","303","X30","4","2","0.058","","0.579","10.43","7","445.421","4","51.196","87.616","70.493","8.722","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Juan Jose Baños Sanchez","11","2","336","ROTAX MAX","1","1","0.379","","0.958","2:45.609","10","608.918","9","51.575","86.972","73.665","12.46","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Shebel Hani Alsayegh","12","3","318","ROTAX MAX","3","2","0.319","","1.277","3:21.621","11","644.93","8","51.894","86.438","76.507","13.706","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Francisco Moya Moreno","13","10","327","X30","8","6","0.480","","1.757","0 Laps","6","408.398","5","52.374","85.646","65.9","7.476","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
