"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","SENIOR ","1073742291","2ª CARRERA OFICIAL","Race","2022-10-02 12:50:00 UTC","2022-10-02 13:01:12 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ricardo Lopez Piriz","1","1","43","X30","1","1","","","","0","12","625.086","8","51.392","87.282","86.112","14.952","0","SENIOR","SVQ Karting Club","AS-021-AN","Tony Kart 401RR - Iame X30"
"Alvaro Hernandez Viedma","2","2","56","X30","10","8","0.184","","0.184","0.184","12","625.27","12","51.217","87.58","86.086","14.952","0","SENIOR","Club Racing Almeria","Tony Kart OTK - Iame X30","X"
"Yerai Vaello Luque","3","3","28","X30","6","6","5.083","","5.267","5.267","12","630.353","8","51.302","87.435","85.392","14.952","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Javier Garcia Garcia","4","4","395","X30","4","4","0.620","","5.887","5.887","12","630.973","8","51.809","86.58","85.308","14.952","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Aire Harun","5","5","55","X30","12","9","0.224","","6.111","6.111","12","631.197","8","51.333","87.382","85.278","14.952","0","SENIOR","C.D.ALC Motorsport","FA KR2 - Iame X30"
"Alberto Hurtado Gonzalez","6","6","7","X30","2","2","0.452","","6.563","6.563","12","631.649","6","51.803","86.59","85.217","14.952","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Manuel Jimenez Jaen","7","7","5","X30","3","3","1.476","","8.039","8.039","12","633.125","8","51.759","86.663","85.018","14.952","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Hugo Gonzalez Barrios","8","8","303","X30","5","5","3.455","","11.494","11.494","12","636.58","8","52.242","85.862","84.557","14.952","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Miguel Guerrero Mendel","9","1","310","ROTAX MAX","11","3","7.917","","19.411","0","12","644.497","10","51.8","86.595","83.518","14.952","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Shebel Hani Alsayegh","10","2","318","ROTAX MAX","7","1","5.083","","24.494","5.083","12","649.58","6","52.641","85.211","82.865","14.952","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Francisco Moya Moreno","11","9","327","X30","8","7","7.138","","31.632","31.632","12","656.718","7","53.302","84.154","81.964","14.952","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Juan Jose Baños Sanchez","12","3","336","ROTAX MAX","9","2","13.026","","44.658","25.247","12","669.744","6","52.221","85.896","80.37","14.952","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Alexander Frederiks ","13","10","36","X30","13","10","6 Vueltas","","6 Vueltas","6 Laps","6","322.377","4","51.905","86.419","83.485","7.476","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
