"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","SENIOR ","1073742290","1ª CARRERA OFICIAL","Race","2022-10-02 11:10:00 UTC","2022-10-02 11:22:55 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ricardo Lopez Piriz","1","1","43","X30","1","1","","","","0","12","621.955","8","51.048","87.87","86.545","14.952","0","SENIOR","SVQ Karting Club","AS-021-AN","Tony Kart 401RR - Iame X30"
"Alberto Hurtado Gonzalez","2","2","7","X30","5","5","4.094","","4.094","4.094","12","626.049","7","51.104","87.774","85.979","14.952","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Javier Garcia Garcia","3","3","395","X30","4","4","0.319","","4.413","4.413","12","626.368","8","51.32","87.405","85.935","14.952","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Manuel Jimenez Jaen","4","4","5","X30","8","7","2.691","","7.104","7.104","12","629.059","9","51.648","86.849","85.568","14.952","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Hugo Gonzalez Barrios","5","5","303","X30","10","9","9.531","","16.635","16.635","12","638.59","11","52.069","86.147","84.291","14.952","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Yerai Vaello Luque","6","6","28","X30","3","3","4.739","","21.374","21.374","12","643.329","8","52.516","85.414","83.67","14.952","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Shebel Hani Alsayegh","7","1","318","ROTAX MAX","13","3","3.180","","24.554","0","12","646.509","7","52.705","85.108","83.258","14.952","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Francisco Moya Moreno","8","7","327","X30","12","10","1.571","","26.125","26.125","12","648.08","12","52.788","84.974","83.056","14.952","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Juan Jose Baños Sanchez","9","2","336","ROTAX MAX","11","2","18.684","","44.809","20.255","12","666.764","5","53.787","83.396","80.729","14.952","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Alvaro Hernandez Viedma","10","8","56","X30","2","2","7 Vueltas","","7 Vueltas","7 Laps","5","262.579","5","51.572","86.977","85.414","6.23","0","SENIOR","Club Racing Almeria","Tony Kart OTK - Iame X30","X"
"Miguel Guerrero Mendel","11","3","310","ROTAX MAX","6","1","5 Vueltas","","12 Vueltas","12 Laps","0","0.482","0","0.0","0.0","0.0","0.0","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Aire Harun","12","9","55","X30","7","6","0.133","","12 Vueltas","12 Laps","0","0.615","0","0.0","0.0","0.0","0.0","0","SENIOR","C.D.ALC Motorsport","FA KR2 - Iame X30"
"Alexander Frederiks ","13","10","36","X30","9","8","0.079","","12 Vueltas","12 Laps","0","0.694","0","0.0","0.0","0.0","0.0","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
