"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","JUNIOR","1073742277","3ª CARRERA OFICIAL","Race","2022-10-02 14:50:00 UTC","2022-10-02 15:01:21 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","217","X30","1","1","","","","0","12","639.09","10","52.631","85.227","84.225","14.952","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Santiago Malmer Rios","2","2","224","X30","2","2","2.522","","2.522","2.522","12","641.612","9","52.862","84.855","83.894","14.952","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Ismael Fuentes Luque","3","3","206","X30","6","5","2.037","","4.559","4.559","12","643.649","11","52.765","85.011","83.628","14.952","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Yaroslav Kliashtorny","4","4","227","X30","14","10","3.335","","7.894","7.894","12","646.984","10","53.109","84.46","83.197","14.952","0","JUNIOR","ALC MOTORSPORT","JR-11-AN","Tony Kart 401R - Iame X30"
"Marcos de Dios Gutierrez","5","5","223","X30","5","4","1.380","","9.274","9.274","12","648.364","12","53.14","84.411","83.02","14.952","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Juan Manuel Camino Mesa","6","1","203","ROTAX JUNIOR","9","3","0.423","","9.697","0","12","648.787","10","52.676","85.155","82.966","14.952","0","JUNIOR","Juan Manuel Camino Serrano","JR-7-AN","Tony Kart Race - Rotax Junior"
"Manuel Martinez Sanchez","7","6","274","X30","3","3","2.746","","12.443","12.443","12","651.533","9","53.273","84.2","82.616","14.952","0","JUNIOR","CLUB KARTING HUELVA","JR-8-AN","OTK LN Kart - Iame X30"
"Daniel Hernandez Peña","8","7","55","X30","13","9","1.438","","13.881","13.881","12","652.971","6","53.578","83.721","82.434","14.952","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Daniel Galdeano Stamers","9","2","8","ROTAX JUNIOR","4","1","7.302","","21.183","11.486","12","660.273","12","53.157","84.384","81.523","14.952","0","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Rotax J 125"
"Pablo Matheis Cumbres","10","3","218","ROTAX JUNIOR","11","4","3.292","","24.475","14.778","12","663.565","11","54.741","81.942","81.118","14.952","0","JUNIOR","Monlau Competicion","JR-14-AN","Intrepid Kart - Iame 125"
"Daniele Bigioni","11","8","33","X30","12","8","0.244","","24.719","24.719","12","663.809","8","54.113","82.893","81.088","14.952","0","JUNIOR","Irina Kuliy Yatsenko","Kosmic Mercury RR - Iame X30"
"Ulises Crespo Morata","12","9","214","X30","10","7","5.525","","30.244","30.244","12","669.334","9","54.89","81.72","80.419","14.952","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Mikel Malmer Rios","13","10","216","X30","8","6","1 Vuelta","","1 Vuelta","1 Lap","11","597.466","9","53.2","84.316","82.585","13.706","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Adrian Rios Garcia","14","4","221","ROTAX JUNIOR","7","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
