"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","JUNIOR","1073742273","WARM UP","Qualifying","2022-10-02 07:25:00 UTC","2022-10-02 08:03:17 UTC","PROVISIONAL","11","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Yaroslav Kliashtorny","1","1","227","X30","3","2","","","","0","11","654.8","10","52.485","85.464","75.354","13.706","0","JUNIOR","ALC MOTORSPORT","JR-11-AN","Tony Kart 401R - Iame X30"
"Ismael Fuentes Luque","2","2","206","X30","1","1","0.104","","0.104","0 Laps","11","643.912","9","52.589","85.295","76.628","13.706","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Santiago Malmer Rios","3","3","224","X30","14","","0.082","","0.186","2 Laps","9","620.782","9","52.671","85.163","65.032","11.214","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Marcos de Dios Gutierrez","4","4","223","X30","12","","0.356","","0.542","2 Laps","9","622.217","7","53.027","84.591","64.882","11.214","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Daniel Galdeano Stamers","5","1","8","ROTAX JUNIOR","4","2","0.084","","0.626","0","10","606.907","8","53.111","84.457","73.909","12.46","0","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Rotax J 125"
"Mikel Malmer Rios","6","5","216","X30","8","5","0.023","","0.649","1 Lap","10","632.148","9","53.134","84.421","70.958","12.46","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Aaron Garcia Lopez","7","6","217","X30","13","","0.005","","0.654","4 Laps","7","627.122","5","53.139","84.413","50.069","8.722","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Manuel Martinez Sanchez","8","7","274","X30","9","6","0.038","","0.692","1 Lap","10","634.183","10","53.177","84.352","70.73","12.46","0","JUNIOR","CLUB KARTING HUELVA","JR-8-AN","OTK LN Kart - Iame X30"
"Daniele Bigioni","9","8","33","X30","11","7","0.206","","0.898","1 Lap","10","650.605","6","53.383","84.027","68.945","12.46","0","JUNIOR","Irina Kuliy Yatsenko","Kosmic Mercury RR - Iame X30"
"Juan Manuel Camino Mesa","10","2","203","ROTAX JUNIOR","10","4","0.023","","0.921","5 Laps","5","375.087","4","53.406","83.991","59.794","6.23","0","JUNIOR","Juan Manuel Camino Serrano","JR-7-AN","Tony Kart Race - Rotax Junior"
"Daniel Hernandez Peña","11","9","55","X30","7","4","0.573","","1.494","1 Lap","10","637.017","10","53.979","83.099","70.416","12.46","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Pablo Matheis Cumbres","12","3","218","ROTAX JUNIOR","5","3","0.206","","1.700","13.315","10","620.222","8","54.185","82.783","72.322","12.46","0","JUNIOR","Monlau Competicion","JR-14-AN","Intrepid Kart - Iame 125"
"Adrian Rios Garcia","13","4","221","ROTAX JUNIOR","2","1","1.171","","2.871","22.834","10","629.741","5","55.356","81.032","71.229","12.46","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
"Ulises Crespo Morata","14","10","214","X30","6","3","0.538","","3.409","1 Lap","10","641.502","8","55.894","80.252","69.923","12.46","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
