"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","MINI","1073742284","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2022-10-02 10:10:00 UTC","2022-10-02 10:19:18 UTC","PROVISIONAL","7","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","135","X30 MINI","9","","","","","0","2","639.772","2","56.1","79.957","14.022","2.492","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Nikita Nikishow","2","2","120","X30 MINI","5","","","","","16.227","3","655.999","2","56.1","79.957","20.513","3.738","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Wiston Robert Kamperin","3","3","143","X30 MINI","12","","0.003","","0.003","2.793","2","642.565","1","56.103","79.953","13.962","2.492","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Jeremy Reuvers Duran","4","4","121","X30 MINI","3","","0.189","","0.192","-1 Laps","3","623.526","3","56.292","79.685","21.582","3.738","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Ivan Gonzalez Ellud","5","5","133","X30 MINI","10","","0.085","","0.277","1.16","2","640.932","2","56.377","79.564","13.997","2.492","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Claudio Diaz Bautista","6","6","144","X30 MINI","6","","0.012","","0.289","21.035","3","660.807","1","56.389","79.547","20.364","3.738","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Daniel Miron Lorente","7","7","185","X30 MINI","11","","0.118","","0.407","2.599","2","642.371","2","56.507","79.381","13.966","2.492","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Hugo Fuentes Luque","8","8","106","X30 MINI","4","","0.338","","0.745","-1 Laps","3","624.531","3","56.845","78.909","21.547","3.738","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Nilas Malik","9","1","107","X30 MINI - ROOKIE","14","","0.030","","0.775","0","2","644.489","2","56.875","78.868","13.92","2.492","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Ivanov Calvo Jimenez","10","9","119","X30 MINI","13","","0.015","","0.790","4.643","2","644.415","2","56.89","78.847","13.921","2.492","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","OK1 Mini SP - Iame X30"
"Abraham Schelvis Moron","11","2","17","X30 MINI - ROOKIE","8","","0.125","","0.915","0 Laps","2","603.536","2","57.015","78.674","14.864","2.492","0","MINI","Daniel Schelvis","FA MINI/Iame X30"
"Bruno Creiling","12","3","111","X30 MINI - ROOKIE","7","","0.157","","1.072","0 Laps","2","602.757","1","57.172","78.458","14.884","2.492","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Vicente Maria Barros","13","4","126","X30 MINI - ROOKIE","15","","0.078","","1.150","2.879","2","647.368","2","57.25","78.351","13.858","2.492","0","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Rocco Robilotta","14","5","169","X30 MINI - ROOKIE","1","1","0.097","","1.247","5.224","7","649.713","6","57.347","78.219","48.328","8.722","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Mario Prieto Reyes","15","6","195","X30 MINI - ROOKIE","2","2","0.510","","1.757","7.849","7","652.338","6","57.857","77.529","48.133","8.722","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
