"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","JUNIOR","1073742274","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2022-10-02 09:50:00 UTC","2022-10-02 09:59:56 UTC","PROVISIONAL","11","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","217","X30","14","","","","","0","4","555.554","4","51.663","86.824","32.296","4.984","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Ismael Fuentes Luque","2","2","206","X30","11","","0.235","","0.235","1:05.763","9","621.317","3","51.898","86.431","64.976","11.214","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Yaroslav Kliashtorny","3","3","227","X30","2","1","0.147","","0.382","1:38.884","11","654.438","4","52.045","86.187","75.395","13.706","0","JUNIOR","ALC MOTORSPORT","JR-11-AN","Tony Kart 401R - Iame X30"
"Santiago Malmer Rios","4","4","224","X30","13","","0.082","","0.464","1:14.576","8","630.13","6","52.127","86.051","56.948","9.968","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Daniel Galdeano Stamers","5","1","8","ROTAX JUNIOR","3","2","0.063","","0.527","0","10","602.418","2","52.19","85.947","74.46","12.46","0","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Rotax J 125"
"Adrian Rios Garcia","6","2","221","ROTAX JUNIOR","1","1","0.020","","0.547","0 Laps","10","597.364","10","52.21","85.915","75.09","12.46","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
"Marcos de Dios Gutierrez","7","5","223","X30","8","5","0.013","","0.560","1:15.484","10","631.038","8","52.223","85.893","71.083","12.46","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Mikel Malmer Rios","8","6","216","X30","9","","0.199","","0.759","1:34.216","10","649.77","4","52.422","85.567","69.034","12.46","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Manuel Martinez Sanchez","9","7","274","X30","10","","0.090","","0.849","43.349","9","598.903","6","52.512","85.42","67.407","11.214","0","JUNIOR","CLUB KARTING HUELVA","JR-8-AN","OTK LN Kart - Iame X30"
"Juan Manuel Camino Mesa","10","3","203","ROTAX JUNIOR","12","","0.043","","0.892","7 Laps","3","360.933","1","52.555","85.351","37.283","3.738","0","JUNIOR","Juan Manuel Camino Serrano","JR-7-AN","Tony Kart Race - Rotax Junior"
"Daniele Bigioni","11","8","33","X30","7","4","0.428","","1.320","1:13.492","10","629.046","8","52.983","84.661","71.308","12.46","0","JUNIOR","Irina Kuliy Yatsenko","Kosmic Mercury RR - Iame X30"
"Daniel Hernandez Peña","12","9","55","X30","6","3","0.166","","1.486","1:11.862","10","627.416","1","53.149","84.397","71.493","12.46","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Pablo Matheis Cumbres","13","4","218","ROTAX JUNIOR","4","3","0.513","","1.999","14.085","10","616.503","7","53.662","83.59","72.759","12.46","0","JUNIOR","Monlau Competicion","JR-14-AN","Intrepid Kart - Iame 125"
"Ulises Crespo Morata","14","10","214","X30","5","2","0.882","","2.881","1:14.455","10","630.009","3","54.544","82.238","71.199","12.46","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
