"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","ACADEMIA","1073742272","3ª CARRERA OFICIAL","Race","2022-10-02 16:00:00 UTC","2022-10-02 16:09:12 UTC","PROVISIONAL","8","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Marco Moral Martin","1","1","8","PUMA 64","2","2","","","","0","8","481.101","7","59.661","75.185","74.589","9.968","0","ACADEMIA","Jose Perez de la Rosa","ALE-13-ANEPM","Praga Monster EVO - Puma 64"
"Adrian Jimenez Garcia","2","2","11","PUMA 64","4","4","2.853","","2.853","2.853","8","483.954","4","59.842","74.957","74.149","9.968","0","ACADEMIA","KRS Kids Racing School","ALE-8-AN EPM","FA Alonso Kart - Puma 64"
"Francisco Lopez Estrada","3","3","18","PUMA 64","1","1","1.248","","4.101","4.101","8","485.202","3","60.147","74.577","73.958","9.968","0","ACADEMIA","ALC Motorsport","ALE-16-ANEPM","FA - Puma 64"
"Alberto Macias Aguilar","4","4","15","PUMA 64","3","3","0.219","","4.320","4.32","8","485.421","4","60.147","74.577","73.925","9.968","0","ACADEMIA","Alberto Macias Trujillo","ALE-64-ANEPM","CRG EVO Kaart - Puma 64"
"Gonzalo Gallego Fernandez","5","5","28","PUMA 64","6","6","0.407","","4.727","4.727","8","485.828","3","59.885","74.904","73.863","9.968","0","ACADEMIA","KRS Kids Racing School","AL-16-ANEPM","FA Alonso Kart-Puma 64"
"Iñaki Villalba Fernandez","6","6","7","PUMA 64","5","5","2.352","","7.079","7.079","8","488.18","8","59.871","74.921","73.507","9.968","0","ACADEMIA","Lucas Villalba","ALE-21-ANEPM","FA Neos-Puma 64"
"Emilio Estaire Lopez","7","7","55","PUMA 64","8","8","7.648","","14.727","14.727","8","495.828","2","60.66","73.947","72.373","9.968","0","ACADEMIA","Club Karting Nazareno","ALE-11-AN","TONY KART ROOCKI-Puma 64"
"Angel Gomez Leon","8","8","14","PUMA 64","9","9","0.008","","14.735","14.735","8","495.836","7","60.613","74.004","72.372","9.968","0","ACADEMIA","KRS Kids Racing School","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Armando Diaz Sliwinski","9","9","9","PUMA 64","7","7","5.986","","20.721","20.721","8","501.822","6","61.851","72.523","71.509","9.968","0","ACADEMIA","Carlos Lopez Jimenez","AL-20-ANEPM","Tony Kart-Puma 64"
"Hugo Jurado","10","10","5","PUMA 64","10","10","17.451","","38.172","38.172","8","519.273","2","64.259","69.805","69.106","9.968","0","ACADEMIA","Francisco Javier Jurado Cabanillas","ALE-18-AN EPM","Tony Kart Kosmic FA Exprit-Puma 64"
