"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","MINI","1073742285","1ª CARRERA OFICIAL","Race","2022-10-02 11:50:00 UTC","2022-10-02 12:00:33 UTC","PROVISIONAL","10","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nikita Nikishow","1","1","120","X30 MINI","2","2","","","","0","10","569.047","4","56.305","79.666","78.827","12.46","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Nicolas Garcia Diaz","2","2","135","X30 MINI","1","1","0.382","","0.382","0.382","10","569.429","8","56.692","79.122","78.774","12.46","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Daniel Miron Lorente","3","3","185","X30 MINI","6","6","1.144","","1.526","1.526","10","570.573","8","56.505","79.384","78.616","12.46","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Claudio Diaz Bautista","4","4","144","X30 MINI","5","5","0.427","","1.953","1.953","10","571.0","8","56.521","79.362","78.557","12.46","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Wiston Robert Kamperin","5","5","143","X30 MINI","3","3","0.183","","2.136","2.136","10","571.183","8","56.642","79.192","78.532","12.46","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Jeremy Reuvers Duran","6","6","121","X30 MINI","7","7","1.717","","3.853","3.853","10","572.9","5","56.829","78.932","78.296","12.46","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Ivan Gonzalez Ellud","7","7","133","X30 MINI","4","4","2.242","","6.095","6.095","10","575.142","7","57.061","78.611","77.991","12.46","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Ivanov Calvo Jimenez","8","8","119","X30 MINI","10","9","4.091","","10.186","10.186","10","579.233","10","57.454","78.073","77.44","12.46","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","OK1 Mini SP - Iame X30"
"Bruno Creiling","9","1","111","X30 MINI - ROOKIE","12","3","0.474","","10.660","0","10","579.707","5","57.244","78.359","77.377","12.46","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Hugo Fuentes Luque","10","9","106","X30 MINI","8","8","0.833","","11.493","11.493","10","580.54","10","57.396","78.152","77.266","12.46","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Nilas Malik","11","2","107","X30 MINI - ROOKIE","9","1","0.060","","11.553","0.893","10","580.6","10","56.96","78.75","77.258","12.46","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Vicente Maria Barros","12","3","126","X30 MINI - ROOKIE","13","4","0.631","","12.184","1.524","10","581.231","9","57.105","78.55","77.174","12.46","0","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Rocco Robilotta","13","4","169","X30 MINI - ROOKIE","14","5","4.191","","16.375","5.715","10","585.422","5","57.902","77.469","76.622","12.46","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Mario Prieto Reyes","14","5","195","X30 MINI - ROOKIE","15","6","1.133","","17.508","6.848","10","586.555","8","57.754","77.667","76.474","12.46","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Abraham Schelvis Moron","15","6","17","X30 MINI - ROOKIE","11","2","15.972","","33.480","22.82","10","602.527","4","58.435","76.762","74.446","12.46","0","MINI","Daniel Schelvis","FA MINI/Iame X30"
