"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","MINI","1073742293","3ª CARRERA OFICIAL","Race","2022-10-02 15:27:00 UTC","2022-10-02 15:37:30 UTC","PROVISIONAL","10","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Claudio Diaz Bautista","1","1","144","X30 MINI","3","3","","","","0","10","577.616","9","57.075","78.591","77.657","12.46","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Nicolas Garcia Diaz","2","2","135","X30 MINI","9","8","0.379","","0.379","0.379","10","577.995","9","56.891","78.846","77.606","12.46","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Nikita Nikishow","3","3","120","X30 MINI","1","1","0.091","","0.470","0.47","10","578.086","6","57.157","78.479","77.594","12.46","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Nilas Malik","4","1","107","X30 MINI - ROOKIE","6","1","0.352","","0.822","0","10","578.438","8","57.065","78.605","77.547","12.46","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Wiston Robert Kamperin","5","4","143","X30 MINI","4","4","3.146","","3.968","3.968","10","581.584","9","57.171","78.459","77.127","12.46","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Ivan Gonzalez Ellud","6","5","133","X30 MINI","11","9","3.801","","7.769","7.769","10","585.385","9","57.614","77.856","76.626","12.46","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Bruno Creiling","7","2","111","X30 MINI - ROOKIE","14","5","2.567","","10.336","9.514","10","587.952","8","57.478","78.04","76.292","12.46","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Jeremy Reuvers Duran","8","6","121","X30 MINI","5","5","0.658","","10.994","10.994","10","588.61","8","57.241","78.363","76.207","12.46","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Hugo Fuentes Luque","9","7","106","X30 MINI","7","6","0.414","","11.408","11.408","10","589.024","5","58.208","77.062","76.153","12.46","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Abraham Schelvis Moron","10","3","17","X30 MINI - ROOKIE","15","6","6.981","","18.389","17.567","10","596.005","5","58.328","76.903","75.261","12.46","0","MINI","Daniel Schelvis","FA MINI/Iame X30"
"Vicente Maria Barros","11","4","126","X30 MINI - ROOKIE","10","2","13.613","","32.002","31.18","10","609.618","4","58.822","76.257","73.581","12.46","0","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Daniel Miron Lorente","12","8","185","X30 MINI","2","2","10.837","","42.839","42.839","10","620.455","8","57.536","77.962","72.295","12.46","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Rocco Robilotta","13","5","169","X30 MINI - ROOKIE","13","4","1 Vuelta","","1 Vuelta","9.332","9","587.77","5","59.419","75.491","68.684","11.214","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","14","9","119","X30 MINI","8","7","5 Vueltas","","6 Vueltas","6 Laps","4","293.678","4","62.778","71.452","61.095","4.984","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","OK1 Mini SP - Iame X30"
"Mario Prieto Reyes","15","6","195","X30 MINI - ROOKIE","12","3","4 Vueltas","","10 Vueltas","10 Laps","0","0.404","0","0.0","0.0","0.0","0.0","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
