"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","MINI","1073742286","2ª CARRERA OFICIAL","Race","2022-10-02 13:30:00 UTC","2022-10-02 13:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nikita Nikishow","1","1","120","X30 MINI","1","1","","","","0","10","575.435","8","57.052","78.623","77.951","12.46","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Daniel Miron Lorente","2","2","185","X30 MINI","3","3","1.067","","1.067","1.067","10","576.502","9","56.98","78.722","77.807","12.46","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Claudio Diaz Bautista","3","3","144","X30 MINI","4","4","0.074","","1.141","1.141","10","576.576","7","56.873","78.87","77.797","12.46","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Wiston Robert Kamperin","4","4","143","X30 MINI","5","5","0.076","","1.217","1.217","10","576.652","8","57.088","78.573","77.787","12.46","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Jeremy Reuvers Duran","5","5","121","X30 MINI","6","6","0.227","","1.444","1.444","10","576.879","9","57.108","78.546","77.756","12.46","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Nilas Malik","6","1","107","X30 MINI - ROOKIE","10","1","2.453","","3.897","0","10","579.332","8","57.124","78.524","77.427","12.46","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Ivanov Calvo Jimenez","7","6","119","X30 MINI","8","8","3.276","","7.173","7.173","10","582.608","4","57.72","77.713","76.992","12.46","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","OK1 Mini SP - Iame X30"
"Hugo Fuentes Luque","8","7","106","X30 MINI","9","9","1.955","","9.128","9.128","10","584.563","7","58.017","77.315","76.734","12.46","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Vicente Maria Barros","9","2","126","X30 MINI - ROOKIE","11","2","0.366","","9.494","5.597","10","584.929","9","57.729","77.701","76.686","12.46","0","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Bruno Creiling","10","3","111","X30 MINI - ROOKIE","12","3","0.081","","9.575","5.678","10","585.01","8","57.602","77.872","76.676","12.46","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Mario Prieto Reyes","11","4","195","X30 MINI - ROOKIE","14","5","2.241","","11.816","7.919","10","587.251","4","58.124","77.173","76.383","12.46","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Rocco Robilotta","12","5","169","X30 MINI - ROOKIE","13","4","0.510","","12.326","8.429","10","587.761","7","58.072","77.242","76.317","12.46","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Ivan Gonzalez Ellud","13","8","133","X30 MINI","7","7","0.319","","12.645","12.645","10","588.08","5","57.705","77.733","76.275","12.46","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Abraham Schelvis Moron","14","6","17","X30 MINI - ROOKIE","15","6","4 Vueltas","","4 Vueltas","4 Laps","6","359.834","6","58.887","76.173","74.794","7.476","0","MINI","Daniel Schelvis","FA MINI/Iame X30"
"Nicolas Garcia Diaz","15","9","135","X30 MINI","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
