"Event ID","Event Name","Started At","Ended At"
"2470-4443-2147483802-20221002","III PRUEBA CAK - VILLAFRANCA","2022-10-02 06:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","4443","CAK - VILLAFRANCA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","SENIOR ","1073742292","3ª CARRERA OFICIAL","Race","2022-10-02 14:30:00 UTC","2022-10-02 14:40:56 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-villafranca/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ricardo Lopez Piriz","1","1","43","X30","1","1","","","","0","12","621.152","6","51.192","87.623","86.657","14.952","0","SENIOR","SVQ Karting Club","AS-021-AN","Tony Kart 401RR - Iame X30"
"Alvaro Hernandez Viedma","2","2","56","X30","6","6","3.652","","3.652","3.652","12","624.804","8","51.234","87.551","86.151","14.952","0","SENIOR","Club Racing Almeria","Tony Kart OTK - Iame X30","X"
"Alberto Hurtado Gonzalez","3","3","7","X30","2","2","2.550","","6.202","6.202","12","627.354","7","51.312","87.418","85.8","14.952","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Manuel Jimenez Jaen","4","4","5","X30","5","5","0.717","","6.919","6.919","12","628.071","7","51.359","87.338","85.702","14.952","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Aire Harun","5","5","55","X30","9","8","1.841","","8.760","8.76","12","629.912","7","51.56","86.998","85.452","14.952","0","SENIOR","C.D.ALC Motorsport","FA KR2 - Iame X30"
"Yerai Vaello Luque","6","6","28","X30","4","4","3.160","","11.920","11.92","12","633.072","8","51.365","87.328","85.025","14.952","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Alexander Frederiks ","7","7","36","X30","13","10","3.470","","15.390","15.39","12","636.542","8","51.647","86.851","84.562","14.952","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
"Hugo Gonzalez Barrios","8","8","303","X30","7","7","2.691","","18.081","18.081","12","639.233","8","51.964","86.321","84.206","14.952","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Miguel Guerrero Mendel","9","1","310","ROTAX MAX","11","2","1.322","","19.403","0","12","640.555","10","52.031","86.21","84.032","14.952","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Shebel Hani Alsayegh","10","2","318","ROTAX MAX","8","1","8.837","","28.240","8.837","12","649.392","4","53.282","84.186","82.889","14.952","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Francisco Moya Moreno","11","9","327","X30","10","9","0.602","","28.842","28.842","12","649.994","12","52.684","85.142","82.812","14.952","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Javier Garcia Garcia","12","10","395","X30","3","3","5 Vueltas","","5 Vueltas","5 Laps","7","379.254","6","52.194","85.941","82.792","8.722","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Juan Jose Baños Sanchez","13","3","336","ROTAX MAX","12","3","2.765","","5 Vueltas","5 Laps","7","382.019","5","52.852","84.871","82.193","8.722","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
