"Event ID","Event Name","Started At","Ended At"
"2757-2340-2147483661-20220819","Calabogie Summer Classic","2022-08-19 18:40:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","FEL SportsCar Championship Canada","1073741873","Qualifying","Qualifying","2022-08-20 13:00:00 UTC","2022-08-20 13:24:57 UTC","PROVISIONAL","10","https://racehero.io/events/calabogie-summer-classic-2022/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","10","","","","","0","3","942.829","3","126.933","143.225","57.847","15.149999999999999","1","Technica Mining","McLaren 570S","Michelin"
"Jean-Francois Hevey","2","1","21","TCR ","2","1","1.881","","1.881","0","3","437.703","3","128.814","141.134","124.605","15.149999999999999","1","HD Maintenance","Audi RS3 LMS","Michelin"
"Jerimy Daniel","3","2","10","TCR ","9","","0.785","","2.666","16:19.872","6","1417.575","3","129.599","140.279","76.948","30.299999999999997","3","Fix Auto","Audi RS3 LMS","Michelin"
"Justin Di Benedetto","4","3","4","TCR ","3","2","0.200","","2.866","4:34.043","5","711.746","5","129.799","140.063","127.714","25.25","1","GameLancer","Audi RS3 LMS DSG","Michelin"
"Gary Kwok","5","4","66","TCR ","4","3","0.228","","3.094","15:36.436","9","1374.139","3","130.027","139.817","119.071","45.449999999999996","2","M&S Quality Produce","Honda Civic","Michelin"
"Charles Robin","6","2","56","GT4","1","1","0.072","","3.166","-1 Laps","4","564.087","3","130.099","139.74","128.916","20.2","1","SH Karting/SODI","Mercedes-AMG","Michelin"
"Jack Polito","7","3","22","GT4","7","2","0.185","","3.351","-1 Laps","4","598.385","4","130.284","139.541","121.527","20.2","1","Polito Ford Lincoln","Ford Mustang"
"Ron Tomlinson","8","5","48","TCR ","5","4","0.146","","3.497","17:00.555","10","1458.258","3","130.43","139.385","124.669","50.5","3","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Quinn Attrell","9","6","86","TCR ","8","6","0.271","","3.768","2:36.115","4","593.818","4","130.701","139.096","122.462","20.2","1","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","10","7","80","TCR ","6","5","1.414","","5.182","12:31.532","8","1189.235","6","132.115","137.607","122.297","40.4","1","Hyundai Canada","Hyundai Veloster N","Michelin"
