"Event ID","Event Name","Started At","Ended At"
"2757-2340-2147483661-20220819","Calabogie Summer Classic","2022-08-19 18:40:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","FEL SportsCar Championship Canada","1073741876","Round 10","Race","2022-08-21 17:45:00 UTC","2022-08-21 18:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/calabogie-summer-classic-2022/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","1","1","","","","0","16","2366.716","16","140.094","129.77","122.904","80.8","0","Technica Mining","McLaren 570S","Michelin"
"Justin Di Benedetto","2","1","4","TCR ","4","3","55.401","","55.401","0","16","2422.117","9","143.256","126.906","120.093","80.8","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Gary Kwok","3","2","66","TCR ","8","6","12.299","","1:07.700","12.299","16","2434.416","8","144.269","126.015","119.487","80.8","0","M&S Quality Produce","Honda Civic","Michelin"
"Charles Robin","4","2","56","GT4","5","2","10.689","","1:18.389","1:18.389","16","2445.105","15","139.065","130.73","118.964","80.8","0","SH Karting/SODI","Mercedes-AMG","Michelin"
"Jack Polito","5","3","22","GT4","9","3","2.411","","1:20.800","1:20.8","16","2447.516","12","140.397","129.49","118.847","80.8","0","Polito Ford Lincoln","Ford Mustang"
"Quinn Attrell","6","3","86","TCR ","7","5","36.737","","1:57.537","1:02.136","16","2484.253","14","143.236","126.923","117.09","80.8","0","Hyundai Canada","Hyundai i30N","Michelin"
"Ron Tomlinson","7","4","48","TCR ","6","4","3.634","","2:01.171","1:05.77","16","2487.887","12","143.756","126.464","116.918","80.8","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Connor Attrell","8","5","80","TCR ","10","7","0.354","","2:01.525","1:06.124","16","2488.241","13","143.209","126.947","116.902","80.8","0","Hyundai Canada","Hyundai Veloster N","Michelin"
"Jerimy Daniel","9","6","10","TCR ","3","2","1 Lap","","1 Lap","1 Lap","15","2371.838","15","140.91","129.019","114.974","75.75","1","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","10","7","21","TCR ","2","1","2 Laps","","3 Laps","32.461","13","2454.578","11","148.2","122.672","96.285","65.64999999999999","3","HD Maintenance","Audi RS3 LMS","Michelin"
