"Event ID","Event Name","Started At","Ended At"
"2757-2340-2147483661-20220819","Calabogie Summer Classic","2022-08-19 18:40:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","FEL SportsCar Championship Canada","1073741875","Practice 2","Practice","2022-08-21 13:40:00 UTC","2022-08-21 13:57:39 UTC","PROVISIONAL","8","https://racehero.io/events/calabogie-summer-classic-2022/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Quinn Attrell","1","1","86","TCR ","3","2","","","","0","8","1234.408","4","132.249","137.468","117.822","40.4","2","Hyundai Canada","Hyundai i30N","Michelin"
"Gary Kwok","2","2","66","TCR ","1","1","0.833","","0.833","1 Lap","7","1072.464","5","133.082","136.608","118.661","35.35","2","M&S Quality Produce","Honda Civic","Michelin"
"Connor Attrell","3","3","80","TCR ","4","3","2.607","","3.440","12.004","8","1246.412","6","135.689","133.983","116.687","40.4","1","Hyundai Canada","Hyundai Veloster N","Michelin"
"Charles Robin","4","1","56","GT4","2","1","20.306","","23.746","0","2","362.147","1","155.995","116.542","100.401","10.1","2","SH Karting/SODI","Mercedes-AMG","Michelin"
"Justin Di Benedetto","5","4","4","TCR ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Zachary Vanier","6","2","9","GT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Technica Mining","McLaren 570S","Michelin"
"Jerimy Daniel","7","5","10","TCR ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","8","6","21","TCR ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Jack Polito","9","3","22","GT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Polito Ford Lincoln","Ford Mustang"
"Ron Tomlinson","10","7","48","TCR ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
