"Event ID","Event Name","Started At","Ended At"
"2757-2340-2147483661-20220819","Calabogie Summer Classic","2022-08-19 18:40:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","FEL SportsCar Championship Canada","1073741874","Round 9","Race","2022-08-20 18:30:00 UTC","2022-08-20 19:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/calabogie-summer-classic-2022/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","1","1","","","","0","18","2399.86","3","130.639","139.162","136.358","90.89999999999999","0","Technica Mining","McLaren 570S","Michelin"
"Charles Robin","2","2","56","GT4","6","2","40.091","","40.091","40.091","18","2439.951","3","132.422","137.288","134.117","90.89999999999999","0","SH Karting/SODI","Mercedes-AMG","Michelin"
"Jack Polito","3","3","22","GT4","7","3","2.421","","42.512","42.512","18","2442.372","3","131.558","138.19","133.985","90.89999999999999","0","Polito Ford Lincoln","Ford Mustang"
"Jean-Francois Hevey","4","1","21","TCR ","2","1","3.972","","46.484","0","18","2446.344","3","131.569","138.178","133.767","90.89999999999999","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Justin Di Benedetto","5","2","4","TCR ","4","3","5.342","","51.826","5.342","18","2451.686","3","131.585","138.162","133.475","90.89999999999999","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Jerimy Daniel","6","3","10","TCR ","3","2","12.547","","1:04.373","17.889","18","2464.233","4","130.855","138.932","132.796","90.89999999999999","0","Fix Auto","Audi RS3 LMS","Michelin"
"Ron Tomlinson","7","4","48","TCR ","8","5","6.497","","1:10.870","24.386","18","2470.73","3","131.953","137.776","132.447","90.89999999999999","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Connor Attrell","8","5","80","TCR ","10","7","9.920","","1:20.790","34.306","18","2480.65","3","133.081","136.609","131.917","90.89999999999999","0","Hyundai Canada","Hyundai Veloster N","Michelin"
"Gary Kwok","9","6","66","TCR ","5","4","16.242","","1:37.032","50.548","18","2496.892","2","131.068","138.707","131.059","90.89999999999999","0","M&S Quality Produce","Honda Civic","Michelin"
"Quinn Attrell","10","7","86","TCR ","9","6","3 Laps","","3 Laps","3 Laps","15","2097.943","2","132.879","136.816","129.984","75.75","0","Hyundai Canada","Hyundai i30N","Michelin"
