"Event ID","Event Name","Started At","Ended At"
"260-1661-2147483952-20190811","2019 Law Tigers SuperMoto Rnd 5","2019-08-11 14:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1661","Gold Rush","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Moto 2","1073743211","Novice Asphalt - Trackstar Racing","Race","2019-08-11 17:50:00 UTC","2019-08-11 17:55:55 UTC","PROVISIONAL","8","https://racehero.io/events/2019-law-tigers-supermoto-rnd-5/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Harkleroad","1","1","112","Novice Asphalt","1","1","","","","0","8","310.968","2","37.516","0.0","0.0","0.0","0"
"Jeff Robinson","2","2","816","Novice Asphalt","4","4","3.649","","3.649","3.649","8","314.617","6","38.396","0.0","0.0","0.0","0"
"Dave Vogt","3","3","716","Novice Asphalt","3","3","0.146","","3.795","3.795","8","314.763","6","38.136","0.0","0.0","0.0","0"
"Dillon McGrew","4","4","176","Novice Asphalt","2","2","0.776","","4.571","4.571","8","315.539","7","38.391","0.0","0.0","0.0","0"
"David Meyer","5","5","365","Novice Asphalt","5","5","0.153","","4.724","4.724","8","315.692","7","38.457","0.0","0.0","0.0","0"
"Taylor Hoffman","6","6","81","Novice Asphalt","6","6","13.691","","18.415","18.415","8","329.383","4","39.927","0.0","0.0","0.0","0"
"Donald Rothfuss","7","7","556","Novice Asphalt","15","15","5.093","","23.508","23.508","8","334.476","4","40.586","0.0","0.0","0.0","0"
"Thomas Ridder","8","8","48","Novice Asphalt","7","7","1.325","","24.833","24.833","8","335.801","7","41.096","0.0","0.0","0.0","0"
"Kaiden Morgan","9","9","710","Novice Asphalt","9","9","0.383","","25.216","25.216","8","336.184","7","40.981","0.0","0.0","0.0","0"
"Brandon Ng","10","10","17","Novice Asphalt","8","8","2.626","","27.842","27.842","8","338.81","7","40.424","0.0","0.0","0.0","0"
"Robert Nolan","11","11","421","Novice Asphalt","11","11","0.164","","28.006","28.006","8","338.974","4","39.817","0.0","0.0","0.0","0"
"David Nielsen","12","12","102","Novice Asphalt","10","10","2.547","","30.553","30.553","8","341.521","5","40.589","0.0","0.0","0.0","0"
"Christian Wilson","13","13","329","Novice Asphalt","13","13","7.174","","37.727","37.727","8","348.695","5","42.044","0.0","0.0","0.0","0"
"Alex Strand","14","14","622","Novice Asphalt","12","12","1 Lap","","1 Lap","1.022","7","311.99","7","42.906","0.0","0.0","0.0","0"
"Gavin Nielsen","15","15","213","Novice Asphalt","14","14","2.639","","1 Lap","3.661","7","314.629","4","43.214","0.0","0.0","0.0","0"
"David Ralls","16","16","1","Novice Asphalt","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Egbert","17","17","69","Novice Asphalt","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
