"Event ID","Event Name","Started At","Ended At"
"260-1661-2147483952-20190811","2019 Law Tigers SuperMoto Rnd 5","2019-08-11 14:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1661","Gold Rush","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Moto 2","1073743216","Novice SuperMoto","Race","2019-08-11 18:40:00 UTC","2019-08-11 18:50:15 UTC","PROVISIONAL","8","https://racehero.io/events/2019-law-tigers-supermoto-rnd-5/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Harkleroad","1","1","112","Novice Supermoto","1","1","","","","0","8","519.689","6","62.115","0.0","0.0","0.0","0"
"Jeff Robinson","2","2","816","Novice Supermoto","2","2","7.643","","7.643","7.643","8","527.332","3","63.336","0.0","0.0","0.0","0"
"David Meyer","3","3","365","Novice Supermoto","3","3","4.625","","12.268","12.268","8","531.957","2","63.847","0.0","0.0","0.0","0"
"Dave Vogt","4","4","716","Novice Supermoto","4","4","6.165","","18.433","18.433","8","538.122","2","65.42","0.0","0.0","0.0","0"
"Taylor Hoffman","5","5","81","Novice Supermoto","5","5","3.807","","22.240","22.24","8","541.929","5","65.631","0.0","0.0","0.0","0"
"Thomas Ridder","6","6","48","Novice Supermoto","6","6","36.571","","58.811","58.811","8","578.5","5","70.642","0.0","0.0","0.0","0"
"Dillon McGrew","7","7","176","Novice Supermoto","7","7","1.542","","1:00.353","1:00.353","8","580.042","6","70.973","0.0","0.0","0.0","0"
"Robert Nolan","8","8","421","Novice Supermoto","9","9","4.044","","1:04.397","1:04.397","8","584.086","4","70.991","0.0","0.0","0.0","0"
"Christian Wilson","9","9","329","Novice Supermoto","11","11","1 Lap","","1 Lap","0.574","7","520.263","3","72.01","0.0","0.0","0.0","0"
"Alex Strand","10","10","622","Novice Supermoto","8","8","10.791","","1 Lap","11.365","7","531.054","4","73.34","0.0","0.0","0.0","0"
"Gavin Nielsen","11","11","213","Novice Supermoto","10","10","48.507","","1 Lap","59.872","7","579.561","4","77.879","0.0","0.0","0.0","0"
"David Nielsen","12","12","102","Novice Supermoto","11","12","0.380","","1 Lap","1:00.252","7","579.941","3","77.88","0.0","0.0","0.0","0"
"Daniel Egbert","13","13","69","Novice Supermoto","12","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Ng","14","14","17","Novice Supermoto","13","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
