"Event ID","Event Name","Started At","Ended At"
"260-1661-2147483952-20190811","2019 Law Tigers SuperMoto Rnd 5","2019-08-11 14:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1661","Gold Rush","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Moto 1","1073743200","Novice Asphalt","Race","2019-08-11 15:30:00 UTC","2019-08-11 15:36:55 UTC","PROVISIONAL","8","https://racehero.io/events/2019-law-tigers-supermoto-rnd-5/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Harkleroad","1","1","112","Novice Asphalt","1","1","","","","0","8","309.264","6","37.503","0.0","0.0","0.0","0"
"Dillon McGrew","2","2","176","Novice Asphalt","2","2","0.227","","0.227","0.227","8","309.491","3","37.842","0.0","0.0","0.0","0"
"Dave Vogt","3","3","716","Novice Asphalt","5","5","5.519","","5.746","5.746","8","315.01","5","38.335","0.0","0.0","0.0","0"
"Jeff Robinson","4","4","816","Novice Asphalt","4","4","4.046","","9.792","9.792","8","319.056","7","38.993","0.0","0.0","0.0","0"
"David Meyer","5","5","365","Novice Asphalt","3","3","0.344","","10.136","10.136","8","319.4","6","38.562","0.0","0.0","0.0","0"
"Taylor Hoffman","6","6","81","Novice Asphalt","13","14","15.683","","25.819","25.819","8","335.083","7","40.249","0.0","0.0","0.0","0"
"Thomas Ridder","7","7","48","Novice Asphalt","8","8","2.919","","28.738","28.738","8","338.002","8","40.776","0.0","0.0","0.0","0"
"Brandon Ng","8","8","17","Novice Asphalt","10","10","0.816","","29.554","29.554","8","338.818","6","40.365","0.0","0.0","0.0","0"
"Kaiden Morgan","9","9","710","Novice Asphalt","9","9","1.048","","30.602","30.602","8","339.866","8","41.083","0.0","0.0","0.0","0"
"David Nielsen","10","10","102","Novice Asphalt","11","11","2.451","","33.053","33.053","8","342.317","7","40.171","0.0","0.0","0.0","0"
"Robert Nolan","11","11","421","Novice Asphalt","16","17","5.694","","38.747","38.747","8","348.011","8","41.112","0.0","0.0","0.0","0"
"Alex Strand","12","12","622","Novice Asphalt","7","7","1 Lap","","1 Lap","0.103","7","309.367","5","42.585","0.0","0.0","0.0","0"
"Christian Wilson","13","13","329","Novice Asphalt","14","15","1.410","","1 Lap","1.513","7","310.777","6","42.203","0.0","0.0","0.0","0"
"Gavin Nielsen","14","14","213","Novice Asphalt","12","13","8.409","","1 Lap","9.922","7","319.186","7","43.983","0.0","0.0","0.0","0"
"Donald Rothfuss","15","15","556","Novice Asphalt","6","6","1 Lap","","2 Laps","2 Laps","6","262.777","3","42.288","0.0","0.0","0.0","0"
"David Ralls","16","16","1","Novice Asphalt","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Egbert","17","17","69","Novice Asphalt","15","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
