"Event ID","Event Name","Started At","Ended At"
"95-144-2147485136-20210213","CalSpeed IronMan Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","IronMan","1073747279","IronMan Race","Race","2021-02-13 17:15:00 UTC","2021-02-13 18:15:00 UTC","PROVISIONAL","52","https://racehero.io/events/calspeed-ironman-series-round-2-2021/results/1073747279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","44","IronMan","14","","","","","0","52","3645.314","39","69.809","38.677","38.515","39.0","0"
"Samuel Hunt","2","2","56","IronMan","4","","6.023","","6.023","6.023","52","3651.337","30","70.062","38.537","38.452","39.0","0"
"Bill Kreig","3","3","40","IronMan","25","","11.251","","17.274","17.274","52","3662.588","45","70.436","38.333","38.334","39.0","0"
"Sheng Wu","4","4","27","IronMan","5","","0.850","","18.124","18.124","52","3663.438","50","70.552","38.27","38.325","39.0","0"
"Sean Fite","5","5","37","IronMan","30","","7.598","","25.722","25.722","52","3671.036","0","0.0","0.0","38.245","34.5","0"
"Michael Hazlewood","6","6","21","IronMan","17","","2.724","","28.446","28.446","52","3673.76","42","70.714","38.182","38.217","39.0","0"
"Chris Carter","7","7","51","IronMan","23","","12.119","","40.565","40.565","52","3685.879","45","70.473","38.313","38.091","39.0","0"
"Diego Morales","8","8","52","IronMan","3","","0.130","","40.695","40.695","52","3686.009","24","70.737","38.17","38.09","39.0","0"
"Kiron Chakraborty","9","9","59","IronMan","21","","0.070","","40.765","40.765","52","3686.079","35","70.586","38.251","38.089","39.0","0"
"John Rice","10","10","32","IronMan","8","","0.054","","40.819","40.819","52","3686.133","35","70.557","38.267","38.089","39.0","0"
"Evan Karp","11","11","57","IronMan","10","","0.291","","41.110","41.11","52","3686.424","51","70.529","38.282","38.086","39.0","0"
"Doug Yauney","12","12","50","IronMan","2","","0.470","","41.580","41.58","52","3686.894","44","70.47","38.314","38.081","39.0","0"
"Max DeMoss","13","13","45","IronMan","6","","1.724","","43.304","43.304","52","3688.618","32","70.737","38.17","38.063","39.0","0"
"Evan Lawrence","14","14","49","IronMan","11","","2.776","","46.080","46.08","52","3691.394","43","70.858","38.104","38.034","39.0","0"
"Ariel Rubio","15","15","28","IronMan","13","","5.961","","52.041","52.041","52","3697.355","32","70.856","38.105","37.973","39.0","0"
"Tyler Redman","16","16","53","IronMan","1","","0.119","","52.160","52.16","52","3697.474","49","70.957","38.051","37.972","39.0","0"
"Ayrton DeMoss","17","17","54","IronMan","9","","0.259","","52.419","52.419","52","3697.733","36","70.98","38.039","37.969","39.0","0"
"Alyssa Yauney","18","18","36","IronMan","15","","6.630","","59.049","59.049","52","3704.363","44","70.539","38.277","37.901","39.0","0"
"Jose da Silva","19","19","58","IronMan","19","","0.092","","59.141","59.141","52","3704.455","52","71.079","37.986","37.9","39.0","0"
"Diego Alvarado","20","20","33","IronMan","12","","11.175","","1:10.316","1:10.316","52","3715.63","38","71.025","38.015","37.786","39.0","0"
"Jacob Reis","21","21","43","IronMan","27","","1 Lap","","1 Lap","2.285","51","3647.599","32","71.276","37.881","37.751","38.25","0"
"Celso Pierre","22","22","42","IronMan","22","","3.294","","1 Lap","5.579","51","3650.893","26","71.276","37.881","37.717","38.25","0"
"Chris Fox","23","23","20","IronMan","20","","1.155","","1 Lap","6.734","51","3652.048","32","70.929","38.066","37.705","38.25","0"
"Dmitry Korotkov","24","24","25","IronMan","18","","1.714","","1 Lap","8.448","51","3653.762","35","71.13","37.959","37.687","38.25","0"
"Adrian Comstock","25","25","38","IronMan","26","","8.645","","1 Lap","17.093","51","3662.407","49","71.218","37.912","37.598","38.25","0"
"Chris Millar","26","26","34","IronMan","29","","0.103","","1 Lap","17.196","51","3662.51","31","71.342","37.846","37.597","38.25","0"
"James Lieser","27","27","35","IronMan","28","","6.782","","1 Lap","23.978","51","3669.292","26","71.557","37.732","37.528","38.25","0"
"Andres Prieto","28","28","22","IronMan","16","","21.077","","1 Lap","45.055","51","3690.369","6","71.243","37.898","37.313","35.25","0"
"Bryan Armbrust","29","29","47","IronMan","24","","25.262","","1 Lap","1:10.317","51","3715.631","44","72.061","37.468","37.06","38.25","0"
"Seth Willits","30","30","23","IronMan","7","","22 Laps","","23 Laps","23 Laps","29","2040.522","18","71.181","37.931","38.373","21.75","0"
