"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742163","Qualify","Qualifying","2021-07-16 20:30:00 UTC","2021-07-16 20:48:40 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","18","5","","","","0","8","1293.523","7","118.874","84.19","61.896","22.24","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Ryan White - HP","2","1","50","HP","5","1","3.811","","3.811","0","8","1159.859","8","122.685","81.575","69.029","22.24","1","E46 M3","Black","North Central","Yes","Competition"
"Brandt Stover - CM","3","2","67","CM","2","2","0.387","","4.198","1 Lap","7","1204.427","7","123.072","81.318","58.165","19.459999999999997","1","E46 M3","White","North Atlantic","Yes","Provisional"
"Richard Fults - GTS3","4","1","813","GTS3","3","1","0.008","","4.206","0","9","1210.524","9","123.08","81.313","74.407","25.02","1","VW GTI","White","North Atlantic","Yes","Provisional"
"Jeff Perritt - IS","5","1","59","IS","10","1","0.541","","4.747","0","9","1221.199","9","123.621","80.957","73.757","25.02","1","E36 M3","White","North Central","Yes","Competition"
"Bob Perritt - IP","6","1","57","IP","9","3","0.190","","4.937","0","9","1220.945","9","123.811","80.833","73.772","25.02","1","E36 M3","white gray","North Central","Yes","Competition"
"Chad Waddell - IP","7","2","027","IP","8","2","0.051","","4.988","4 Laps","5","729.003","4","123.862","80.8","68.642","13.899999999999999","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","3","8","IP","7","1","0.247","","5.235","0 Laps","9","1220.353","9","124.109","80.639","73.808","25.02","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Cory Deeds - BM","9","1","556","BM","4","1","0.616","","5.851","0","9","1219.377","9","124.725","80.241","73.867","25.02","1","F87 M2CS","North Central","Yes","Rookie"
"Steve Liadis - HP","10","2","46","HP","12","2","0.659","","6.510","1:23.622","9","1243.481","8","125.384","79.819","72.435","25.02","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","11","3","129","CM","6","3","0.325","","6.835","-1 Laps","9","1243.686","7","125.709","79.612","72.423","25.02","1","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Warren Wulff - BM","12","2","392","BM","28","2","0.051","","6.886","1:00.485","9","1279.862","7","125.76","79.58","70.376","25.02","1","E92 M3","Black","North Atlantic","Yes","Rookie"
"Loren VanRiper - GTB1","13","1","531","GTB1","14","1","0.950","","7.836","0","9","1309.403","8","126.71","78.984","68.789","25.02","1","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Craig Camp - HS","14","1","314","HS","13","1","0.150","","7.986","0","7","1006.981","5","126.86","78.89","69.57","19.459999999999997","2","E46 M3","North Atlantic","Rookie"
"Rich Schickler - CM","15","4","413","CM","11","4","0.043","","8.029","1 Lap","7","997.649","5","126.903","78.863","70.221","19.459999999999997","2","E46 M3","North Atlantic","Competition"
"Mark Lightfoot - IP","16","4","7","IP","19","4","1.758","","9.787","51.017","9","1271.962","7","128.661","77.786","70.813","25.02","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","1","181","Spec E46","17","1","0.052","","9.839","0","9","1279.179","8","128.713","77.754","70.414","25.02","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","18","5","315","IP","24","5","0.674","","10.513","1 Lap","8","1186.596","8","129.387","77.349","67.474","22.24","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","19","2","77","HS","15","2","0.005","","10.518","4:22.889","9","1269.87","8","129.392","77.346","70.93","25.02","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Walters - IS","20","2","767","IS","25","2","0.323","","10.841","1 Lap","8","1185.679","8","129.715","77.154","67.526","22.24","1","E36 M3","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","21","5","800","CM","1","1","1.000","","11.841","6 Laps","2","316.719","2","130.715","76.564","63.198","5.56","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","22","1","2","DM","28","","3.730","","15.571","0","6","1267.543","4","134.445","74.439","47.374","16.68","1","E9 2002","White","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","23","1","190","GTS1","24","1","0.933","","16.504","0","8","1243.785","8","135.378","73.926","64.371","22.24","1","Mercedes 190E","Black","North Atlantic","Competition"
"Scott Ontjes - ITR","24","1","83","ITR","23","1","0.853","","17.357","0","8","1220.837","7","136.231","73.463","65.581","22.24","1","E36 325i","Black","North Central","Yes","Competition"
"Roy Hopkins - EM","25","1","411","EM","29","2","2.176","","19.533","0","7","1110.031","7","138.407","72.308","63.112","19.459999999999997","1","E6 2002","Red","North Atlantic","Yes","Competition"
"John Barhydt - EM","26","2","523","EM","22","1","2.133","","21.666","2:09.202","8","1239.233","8","140.54","71.211","64.608","22.24","1","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Amy Oldenburg - Spec E46","27","2","42","Spec E46","27","3","0.992","","22.658","2 Laps","7","1192.753","6","141.532","70.712","58.735","19.459999999999997","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","28","3","31","Spec E46","26","2","6.585","","29.243","20.694","8","1299.873","4","148.117","67.568","61.594","22.24","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","29","4","040","Spec E46","29","","2.322","","31.565","5.616","3","1284.795","3","150.439","66.525","23.369","8.34","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
