"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742167","4-Enduro 100%","Race","2021-07-18 19:20:00 UTC","2021-07-18 20:15:00 UTC","PROVISIONAL","28","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","2","1","","","","0","28","3394.814","9","112.891","88.652","82.545","77.84","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Rich Schickler - CM","2","2","413","CM","11","2","19.602","","19.602","19.602","28","3414.416","18","115.547","86.614","82.071","77.84","0","E46 M3","North Atlantic","Competition"
"Ryan White - HP","3","1","50","HP","6","1","3.584","","23.186","0","28","3418.0","12","116.905","85.608","81.985","77.84","0","E46 M3","Black","North Central","Yes","Competition"
"Todd Brown / Cory Deeds - BM","4","1","80","BM","19","1","1 Lap","","1 Lap","0","27","3402.064","7","111.765","89.545","79.427","75.06","1","F22 M235iR","White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","5","3","839","CM","14","3","11.814","","1 Lap","19.064","27","3413.878","17","116.658","85.789","79.152","75.06","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","6","1","7","IP","10","2","0.657","","1 Lap","0","27","3414.535","26","119.176","83.977","79.137","75.06","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Craig Camp - HS","7","1","314","HS","13","1","5.224","","1 Lap","0","27","3419.759","26","118.739","84.286","79.016","75.06","0","E46 M3","North Atlantic","Rookie"
"Jeff Perritt - IS","8","1","59","IS","15","1","1.762","","1 Lap","0","27","3421.521","19","120.29","83.199","78.975","75.06","0","E36 M3","White","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","9","1","181","Spec E46","17","1","6.640","","1 Lap","0","27","3428.161","3","121.034","82.688","78.822","75.06","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Warren Wulff - BM","10","2","392","BM","20","2","1.269","","1 Lap","27.366","27","3429.43","27","121.146","82.611","78.793","75.06","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","11","2","315","IP","19","3","5.566","","1 Lap","20.461","27","3434.996","26","122.842","81.471","78.666","75.06","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","12","1","531","GTB1","22","1","1.095","","1 Lap","0","27","3436.091","4","123.191","81.24","78.641","75.06","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","13","2","42","Spec E46","24","2","4.374","","1 Lap","12.304","27","3440.465","19","123.506","81.033","78.541","75.06","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steve Liadis / Kevin Ogrodnik - HP","14","2","46","HP","12","2","1 Lap","","2 Laps","3.197","26","3421.197","19","116.45","85.942","76.058","72.28","1","E46 M3","White","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","15","3","040","Spec E46","25","3","18.580","","2 Laps","11.616","26","3439.777","25","125.113","79.992","75.647","72.28","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","16","1","190","GTS1","27","1","1 Lap","","3 Laps","0","25","3463.619","3","131.677","76.004","72.237","69.5","0","Mercedes 190E","Black","North Atlantic","Competition"
"Scott Ontjes - ITR","17","1","83","ITR","26","1","2 Laps","","5 Laps","0","23","3060.287","11","128.071","78.144","75.216","63.94","0","E36 325i","Black","North Central","Yes","Competition"
"Sean Walters - IS","18","2","767","IS","18","2","2 Laps","","7 Laps","6 Laps","21","2571.835","13","120.341","83.164","81.719","58.38","1","E36 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","19","3","8","IP","8","1","1 Lap","","8 Laps","7 Laps","20","2356.367","11","116.327","86.033","84.944","55.6","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Barhydt - EM","20","1","523","EM","29","1","","","DNF","0","10","2119.336","6","130.034","76.964","47.222","27.8","2","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Albert Pereida - Spec E46","21","4","31","Spec E46","28","4","","","DQ","17.549","26","3445.71","25","126.385","79.187","75.517","72.28","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
