"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","536870961","Entire weekend","Qualifying Grid","2021-07-20 14:05:22 UTC","2021-07-20 14:05:22 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/536870961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","5","1569.41","5","106.139","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","10.682","6","1580.092","5","107.517","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown / Cory Deeds - BM","3","1","80","BM","3","1","","","","0","1","3402.064","6","111.765","0.0","0.0","0.0","0","F22 M235iR","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","4","3","67","CM","4","3","","","","0 Laps","5","1055.24","1","112.428","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Jeffrey Mitchell - CM","5","4","129","CM","5","4","","","","33.651","5","1603.061","5","112.667","0.0","0.0","0.0","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Richard Fults - GTS3","6","1","813","GTS3","6","1","","","","0","5","1234.04","1","113.644","0.0","0.0","0.0","0","VW GTI","White","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","7","1","027","IP","7","1","","","","0","5","1606.798","5","113.74","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HP","8","1","50","HP","8","1","","","","0","6","1611.926","5","113.744","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Cory Deeds - BM","9","2","556","BM","9","2","","","","-4 Laps","5","1288.344","3","114.388","0.0","0.0","0.0","0","F87 M2CS","North Central","Yes","Rookie"
"Rich Schickler - CM","10","5","413","CM","10","5","","","","-1 Laps","6","1294.201","3","115.204","0.0","0.0","0.0","0","E46 M3","North Atlantic","Competition"
"Jeffery Quesenberry - IP","11","2","8","IP","11","2","","","","12:29.569","6","2356.367","6","116.327","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Steve Liadis / Kevin Ogrodnik - HP","12","2","46","HP","12","2","","","","30:09.271","1","3421.197","6","116.45","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","13","6","839","CM","13","6","","","","30:44.468","4","3413.878","6","116.658","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","14","3","7","IP","14","3","","","","15.241","6","1622.039","5","116.913","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Steve Liadis - HP","15","3","46","HP","15","3","","","","19.728","4","1631.654","5","117.351","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Craig Camp - HS","16","1","314","HS","16","1","","","","0","6","1631.024","5","117.38","0.0","0.0","0.0","0","E46 M3","North Atlantic","Rookie"
"Bob Perritt - IP","17","4","57","IP","17","4","","","","1 Lap","4","1318.979","3","118.037","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","18","1","59","IS","18","1","","","","0","6","1326.061","3","118.413","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"David Garraux - HS","19","2","077","HS","19","2","","","","21.924","5","1652.948","5","119.34","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","20","1","181","Spec E46","20","1","","","","0","6","1666.68","5","120.199","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","21","1","531","GTB1","21","1","","","","0","6","1236.612","3","120.243","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Sean Walters - IS","22","2","767","IS","22","2","","","","20:45.774","5","2571.835","6","120.341","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Warren Wulff - BM","23","3","392","BM","23","3","","","","27.366","6","3429.43","6","121.146","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Sean McKay - IP","24","5","25","IP","24","5","","","","51.785","4","1658.583","5","121.342","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Kerner - IP","25","6","315","IP","25","6","","","","30:28.198","5","3434.996","6","122.842","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","26","2","42","Spec E46","26","2","","","","29:33.785","6","3440.465","6","123.506","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","27","1","2","DM","27","1","","","","0","5","1675.504","5","124.129","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","28","3","040","Spec E46","28","3","","","","10.777","6","1677.457","5","124.841","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Roy Hopkins - EM","29","1","411","EM","29","1","","","","0","3","1296.68","3","125.454","0.0","0.0","0.0","0","E6 2002","Red","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","30","1","83","ITR","30","1","","","","0","6","1680.862","5","125.599","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
