"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742164","1-Sprint 100%","Race","2021-07-17 15:00:00 UTC","2021-07-17 15:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","11","1219.988","2","109.0","91.817","90.237","30.58","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","21","5","12.822","","12.822","12.822","11","1232.81","9","108.538","92.207","89.298","30.58","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Brandt Stover - CM","3","3","67","CM","3","2","29.827","","42.649","42.649","11","1262.637","4","112.739","88.771","87.189","30.58","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Ryan White - HP","4","1","50","HP","2","1","22.683","","1:05.332","0","11","1285.32","4","115.287","86.809","85.65","30.58","0","E46 M3","Black","North Central","Yes","Competition"
"Richard Fults - GTS3","5","1","813","GTS3","4","1","0.394","","1:05.726","0","11","1285.714","4","114.133","87.687","85.624","30.58","0","VW GTI","White","North Atlantic","Yes","Provisional"
"Cory Deeds - BM","6","1","556","BM","9","1","2.630","","1:08.356","0","11","1288.344","10","114.388","87.492","85.449","30.58","0","F87 M2CS","North Central","Yes","Rookie"
"Jeffrey Mitchell - CM","7","4","129","CM","11","3","2.757","","1:11.113","1:11.113","11","1291.101","10","114.517","87.393","85.267","30.58","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Chad Waddell - IP","8","1","027","IP","7","2","0.033","","1:11.146","0","11","1291.134","6","115.448","86.688","85.265","30.58","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Rich Schickler - CM","9","5","413","CM","15","4","3.067","","1:14.213","1:14.213","11","1294.201","5","115.204","86.872","85.063","30.58","0","E46 M3","North Atlantic","Competition"
"Bob Perritt - IP","10","2","57","IP","6","1","24.778","","1:38.991","27.845","11","1318.979","3","118.037","84.787","83.465","30.58","0","E36 M3","white gray","North Central","Yes","Competition"
"Steve Liadis - HP","11","2","46","HP","10","2","6.490","","1:45.481","40.149","11","1325.469","8","118.904","84.169","83.056","30.58","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","12","1","59","IS","5","1","0.592","","1:46.073","0","11","1326.061","3","118.413","84.518","83.019","30.58","0","E36 M3","White","North Central","Yes","Competition"
