"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742165","2-Sprint 100%","Race","2021-07-17 20:00:00 UTC","2021-07-17 20:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","9","1157.806","8","120.913","82.77","77.795","25.02","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Fults - GTS3","2","1","813","GTS3","4","1","20.429","","20.429","0","9","1178.235","9","127.695","78.374","76.447","25.02","0","VW GTI","White","North Atlantic","Yes","Provisional"
"Jeffrey Mitchell - CM","3","2","129","CM","6","4","0.288","","20.717","20.717","9","1178.523","9","127.466","78.515","76.428","25.02","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","10","2","2.002","","22.719","0","9","1180.525","8","127.731","78.352","76.298","25.02","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","5","2","57","IP","11","3","0.451","","23.170","0.451","9","1180.976","9","127.769","78.329","76.269","25.02","0","E36 M3","white gray","North Central","Yes","Competition"
"Rich Schickler - CM","6","3","413","CM","8","5","28.970","","52.140","52.14","9","1209.946","8","129.485","77.291","74.443","25.02","0","E46 M3","North Atlantic","Competition"
"Mark Lightfoot - IP","7","3","7","IP","23","4","27.527","","1:19.667","56.948","9","1237.473","8","129.829","77.086","72.787","25.02","0","E36 M3","Green","South Atlantic","Yes","Competition"
"David Garraux - HS","8","1","77","HS","15","2","1.028","","1:20.695","0","9","1238.501","7","129.19","77.467","72.727","25.02","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Walters - IS","9","1","767","IS","17","2","7.938","","1:28.633","0","9","1246.439","8","129.795","77.106","72.263","25.02","0","E36 M3","White","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","10","1","531","GTB1","16","1","7.797","","1:36.430","0","9","1254.236","7","132.853","75.331","71.814","25.02","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","11","1","181","Spec E46","18","1","4.151","","1:40.581","0","9","1258.387","8","134.695","74.301","71.577","25.02","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","12","4","315","IP","24","5","38.758","","2:19.339","1:56.62","9","1297.145","8","139.222","71.885","69.439","25.02","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","21","1","39.390","","2:58.729","0","9","1336.535","2","138.9","72.052","67.392","25.02","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","14","1","83","ITR","22","1","1 Lap","","1 Lap","0","8","1216.74","2","145.26","68.897","65.802","22.24","0","E36 325i","Black","North Central","Yes","Competition"
"Sean McKay - IP","15","5","25","IP","28","6","23.743","","1 Lap","59.958","8","1240.483","8","141.007","70.975","64.543","22.24","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","16","2","31","Spec E46","29","4","12.499","","1 Lap","1 Lap","8","1252.982","7","150.255","66.607","63.899","22.24","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Adrienne Hughes - EM","17","1","120","EM","30","2","1 Lap","","2 Laps","0","7","1187.759","6","161.827","61.844","58.982","19.459999999999997","0","E6 2002","white","North Atlantic","TRUE","Competition"
"Emre Kayaalp - GTS1","18","1","190","GTS1","31","1","1.896","","2 Laps","0","7","1189.655","2","157.142","63.688","58.888","19.459999999999997","0","Mercedes 190E","Black","North Atlantic","Competition"
"Amy Oldenburg - Spec E46","19","3","42","Spec E46","25","2","42.052","","2 Laps","2 Laps","7","1231.707","7","151.632","66.002","56.877","19.459999999999997","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Todd Brown - CM","20","4","800","CM","1","1","1 Lap","","3 Laps","0.008","6","1157.814","6","138.568","72.224","51.863","16.68","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Warren Wulff - BM","21","1","392","BM","19","2","17.210","","3 Laps","0","6","1175.024","6","141.2","70.878","51.104","16.68","1","E92 M3","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","22","2","556","BM","5","1","1:27.740","","3 Laps","1:27.74","6","1262.764","6","126.165","79.325","47.553","16.68","2","F87 M2CS","North Central","Yes","Rookie"
"Jeffery Quesenberry - IP","23","6","8","IP","7","1","2:46.399","","3 Laps","4:08.638","6","1429.163","1","140.644","71.158","42.016","16.68","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Craig Camp - HS","24","2","314","HS","14","1","1 Lap","","4 Laps","4 Laps","5","695.461","3","134.387","74.471","71.952","13.899999999999999","0","E46 M3","North Atlantic","Rookie"
"Jeff Perritt - IS","25","2","59","IS","12","1","","","DNF","5 Laps","4","578.754","3","128.873","77.658","69.169","11.12","1","E36 M3","White","North Central","Yes","Competition"
"John Barhydt - EM","26","2","523","EM","27","1","","","DNF","4 Laps","3","486.007","2","146.706","68.218","61.777","8.34","1","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Ryan White - HP","27","1","50","HP","9","1","","","DNF","0","3","529.679","2","157.017","63.738","56.683","8.34","1","E46 M3","Black","North Central","Yes","Competition"
"Brandt Stover - CM","28","5","67","CM","3","3","","","DNF","7 Laps","2","334.926","1","139.74","71.619","59.762","5.56","1","E46 M3","White","North Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","29","4","040","Spec E46","26","3","","","DNF","8 Laps","1","189.049","0","0.0","0.0","52.939","2.78","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","30","6","839","CM","0","","","","DNF","9 Laps","0","25.367","0","0.0","0.0","0.0","0.0","1","E46 M3","White","North Atlantic","Yes","Competition"
