"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742162","Practice","Practice","2021-07-16 15:00:00 UTC","2021-07-16 15:39:55 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","11","1299.358","10","108.578","92.173","84.725","30.58","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Brandt Stover - CM","2","2","67","CM","11","2","3.850","","3.850","3 Laps","8","1055.24","7","112.428","89.017","75.873","22.24","2","E46 M3","White","North Atlantic","Yes","Provisional"
"Richard Fults - GTS3","3","1","813","GTS3","2","1","1.216","","5.066","0","10","1234.04","10","113.644","88.064","81.099","27.799999999999997","1","VW GTI","White","North Atlantic","Yes","Provisional"
"Cory Deeds - BM","4","1","556","BM","9","1","2.240","","7.306","0","10","1278.854","6","115.884","86.362","78.258","27.799999999999997","1","F87 M2CS","North Central","Yes","Rookie"
"Ryan White - HP","5","1","50","HP","25","2","0.182","","7.488","0","10","1328.841","6","116.066","86.227","75.314","27.799999999999997","1","E46 M3","Black","North Central","Yes","Competition"
"Jeffrey Mitchell - CM","6","3","129","CM","24","5","0.093","","7.581","3 Laps","8","1104.358","7","116.159","86.158","72.498","22.24","2","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","1","8","IP","10","4","0.204","","7.785","0","8","1057.401","3","116.363","86.007","75.718","22.24","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","8","2","027","IP","8","3","0.110","","7.895","3:42.583","10","1279.984","7","116.473","85.925","78.188","27.799999999999997","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","9","3","57","IP","14","5","2.260","","10.155","4:19.237","10","1316.638","7","118.733","84.29","76.012","27.799999999999997","1","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","10","1","59","IS","15","1","0.145","","10.300","0","10","1311.856","7","118.878","84.187","76.289","27.799999999999997","1","E36 M3","White","North Central","Yes","Competition"
"Rich Schickler - CM","11","4","413","CM","19","3","0.180","","10.480","2 Laps","9","1211.431","6","119.058","84.06","74.352","25.02","1","E46 M3","North Atlantic","Competition"
"Steve Liadis - HP","12","2","46","HP","4","1","0.574","","11.054","1 Lap","9","1225.125","8","119.632","83.657","73.521","25.02","2","E46 M3","White","North Atlantic","Yes","Competition"
"Craig Camp - HS","13","1","314","HS","26","2","0.672","","11.726","0","9","1219.173","9","120.304","83.189","73.88","25.02","1","E46 M3","North Atlantic","Rookie"
"Loren VanRiper - GTB1","14","1","531","GTB1","12","1","0.233","","11.959","0","9","1200.501","8","120.537","83.028","75.029","25.02","1","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"David Garraux - HS","15","2","077","HS","23","1","0.314","","12.273","1.621","9","1220.794","8","120.851","82.813","73.781","25.02","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","16","5","839","CM","27","6","1.021","","13.294","2 Laps","9","1268.832","4","121.872","82.119","70.988","25.02","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","1","181","Spec E46","17","3","0.529","","13.823","0","9","1300.456","5","122.401","81.764","69.262","25.02","3","E46 330i","Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","18","6","208","CM","20","4","0.694","","14.517","27.693","6","1327.051","2","123.095","81.303","45.249","16.68","3","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","19","4","7","IP","5","2","0.757","","15.274","2:52.2","9","1229.601","9","123.852","80.806","73.253","25.02","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","20","5","25","IP","3","1","3.287","","18.561","3:14.257","9","1251.658","9","127.139","78.717","71.962","25.02","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Wade Wilson - DM","21","1","2","DM","7","1","1.473","","20.034","0","7","1004.885","5","128.612","77.815","69.715","19.459999999999997","2","E9 2002","White","North Atlantic","Yes","Competition"
"John Barhydt - EM","22","1","523","EM","22","1","0.351","","20.385","0","9","1280.53","5","128.963","77.604","70.34","25.02","1","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Scott Ontjes - ITR","23","1","83","ITR","18","1","1.985","","22.370","0","6","1288.306","6","130.948","76.427","46.61","16.68","3","E36 325i","Black","North Central","Yes","Competition"
"Emre Kayaalp - GTS1","24","1","190","GTS1","28","","0.327","","22.697","0","8","1266.813","5","131.275","76.237","63.201","22.24","1","Mercedes 190E","Black","North Atlantic","Competition"
"Carter Rise - Spec E46","25","2","040","Spec E46","16","2","0.182","","22.879","0 Laps","9","1285.927","2","131.457","76.131","70.044","25.02","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","26","3","31","Spec E46","6","1","0.087","","22.966","0 Laps","9","1287.153","8","131.544","76.081","69.978","25.02","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","27","4","42","Spec E46","21","4","1.454","","24.420","29.555","9","1330.011","8","132.998","75.249","67.723","25.02","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Warren Wulff - BM","28","2","392","BM","13","2","","","","8 Laps","2","370.38","0","0.0","0.0","54.042","5.56","2","E92 M3","Black","North Atlantic","Yes","Rookie"
"Roy Hopkins - EM","29","2","411","EM","0","","","","","9 Laps","0","216.952","0","0.0","0.0","0.0","0.0","1","E6 2002","Red","North Atlantic","Yes","Competition"
