"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742166","3-Sprint 150% (feature)","Race","2021-07-18 13:40:00 UTC","2021-07-18 14:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","15","4","","","","0","13","1569.41","2","106.139","94.291","82.9","36.14","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","10.682","","10.682","10.682","13","1580.092","10","107.517","93.083","82.34","36.14","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","3","3","129","CM","3","2","22.969","","33.651","33.651","13","1603.061","10","112.667","88.828","81.16","36.14","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","5","1","3.737","","37.388","0","13","1606.798","12","113.74","87.99","80.971","36.14","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Fults - GTS3","5","1","813","GTS3","4","1","4.389","","41.777","0","13","1611.187","5","114.004","87.786","80.75","36.14","0","VW GTI","White","North Atlantic","Yes","Provisional"
"Ryan White - HP","6","1","50","HP","26","1","0.739","","42.516","0","13","1611.926","13","113.744","87.987","80.713","36.14","0","E46 M3","Black","North Central","Yes","Competition"
"Rich Schickler - CM","7","4","413","CM","9","3","10.023","","52.539","52.539","13","1621.949","12","117.024","85.521","80.215","36.14","0","E46 M3","North Atlantic","Competition"
"Mark Lightfoot - IP","8","2","7","IP","11","2","0.090","","52.629","15.241","13","1622.039","11","116.913","85.602","80.21","36.14","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Craig Camp - HS","9","1","314","HS","13","2","8.985","","1:01.614","0","13","1631.024","10","117.38","85.262","79.768","36.14","0","E46 M3","North Atlantic","Rookie"
"Steve Liadis - HP","10","2","46","HP","26","2","0.630","","1:02.244","19.728","13","1631.654","11","117.351","85.283","79.737","36.14","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","11","1","59","IS","7","1","6.736","","1:08.980","0","13","1638.39","2","118.981","84.114","79.41","36.14","0","E36 M3","White","North Central","Yes","Competition"
"David Garraux - HS","12","2","77","HS","8","1","14.558","","1:23.538","21.924","13","1652.948","3","119.34","83.861","78.71","36.14","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Warren Wulff - BM","13","1","392","BM","21","2","4.553","","1:28.091","0","13","1657.501","11","121.241","82.546","78.494","36.14","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Loren VanRiper - GTB1","14","1","531","GTB1","12","1","0.291","","1:28.382","0","13","1657.792","10","121.818","82.155","78.48","36.14","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Sean McKay - IP","15","3","25","IP","20","5","0.791","","1:29.173","51.785","13","1658.583","11","121.342","82.478","78.443","36.14","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","16","1","181","Spec E46","14","1","8.097","","1:37.270","0","13","1666.68","12","120.199","83.262","78.062","36.14","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","16","1","8.824","","1:46.094","0","13","1675.504","2","124.129","80.626","77.651","36.14","0","E9 2002","White","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","18","2","42","Spec E46","25","3","0.158","","1:46.252","8.982","13","1675.662","4","124.167","80.601","77.643","36.14","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","19","3","040","Spec E46","29","4","1.795","","1:48.047","10.777","13","1677.457","12","124.841","80.166","77.56","36.14","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","20","1","83","ITR","22","1","3.405","","1:51.452","0","13","1680.862","12","125.599","79.682","77.403","36.14","0","E36 325i","Black","North Central","Yes","Competition"
