"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485975","MOTOSCHOOL - B","1073750086","3a SESSÃO - B","Practice","2022-04-21 15:55:00 UTC","2022-04-21 16:19:47 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ULISSES BARBOSA RIZZO","1","1","61","","8","8","","","","0","5","782.664","4","117.318","132.225","99.1","21.545","1"
"ANDRE MACEDO","2","2","168","","3","3","2.346","","2.346","1 Lap","4","591.665","1","119.664","129.633","104.873","17.236","0"
"LUIZ CARLOS "" CACAU ""","3","3","239","","6","6","1.059","","3.405","14.486","5","797.15","4","120.723","128.496","97.299","21.545","1"
"ERNANI STOCK","4","4","228","","2","2","0.277","","3.682","3 Laps","2","340.108","1","121.0","128.202","91.22","8.618","0"
"ANDRADE","5","5","128","","7","7","0.529","","4.211","4.238","5","786.902","4","121.529","127.644","98.566","21.545","1"
"DANIEL ORSINI","6","6","171","","5","5","0.819","","5.030","2 Laps","3","521.087","3","122.348","126.789","89.308","12.927","0"
"WILLIAN ALVES","7","7","238","","9","9","3.316","","8.346","1 Lap","4","677.89","3","125.664","123.443","91.533","17.236","1"
"ANDERSON ZERBATA","8","8","153","","4","4","0.217","","8.563","17.108","5","799.772","4","125.881","123.231","96.98","21.545","1"
"SANDRO BENTO","9","9","110","","12","12","0.493","","9.056","2 Laps","3","591.074","2","126.374","122.75","78.733","12.927","0"
"RAFAEL MAZZEI","10","10","133","","1","1","1.699","","10.755","3 Laps","2","345.594","2","128.073","121.122","89.772","8.618","0"
"SERGIO MANCINI","11","11","248","","11","11","7.347","","18.102","1 Lap","4","777.556","1","135.42","114.55","79.801","17.236","1"
"MARCELO DA SILVA","12","12","236","","10","10","4.142","","22.244","1 Lap","4","781.123","2","139.562","111.151","79.436","17.236","1"
"WELLINGTON ALVES","13","13","188","","13","","5.989","","28.233","1.526","3","784.19","1","145.551","106.577","59.344","12.927","1"
