"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485974","MOTOSCHOOL - A","1073750080","3a SESSÃO - A","Practice","2022-04-21 15:33:00 UTC","2022-04-21 15:56:58 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO PEDROSO","1","1","104","","1","1","","","","0","9","1248.016","5","109.206","142.047","111.867","38.781","0"
"BRUNO GARCIA","2","2","227","","2","2","5.926","","5.926","3 Laps","6","952.686","5","115.132","134.736","97.697","25.854","1"
"DEIVIDI NETO","3","3","140","","6","6","0.546","","6.472","4 Laps","5","888.921","2","115.678","134.1","87.254","21.545","1"
"RENAN HUGO","4","4","241","","3","3","1.480","","7.952","1 Lap","8","1177.435","2","117.158","132.406","105.398","34.472","0"
"WAGNER FEITOSA","5","5","247","","4","4","1.117","","9.069","4 Laps","5","858.595","3","118.275","131.155","90.336","21.545","1"
"JOÃO EBI","6","6","221","","7","7","0.854","","9.923","2 Laps","7","1138.66","5","119.129","130.215","95.364","30.163","0"
"FELIPE SOARES","7","7","232","","5","5","3.478","","13.401","2 Laps","7","1170.372","6","122.607","126.521","92.78","30.163","0"
"DIEGO CASEDIA","8","8","33","","8","8","9.249","","22.650","19.904","7","1267.92","4","131.856","117.647","85.642","30.163","0"
"DANIEL ORSINI","9","9","171","","0","","","","","9 Laps","0","917.364","0","0.0","0.0","0.0","0.0","1"
"RAFAEL MAZZEI","10","10","133","","0","","","","","9 Laps","0","1069.108","0","0.0","0.0","0.0","0.0","1"
"ANDRE MACEDO","11","11","168","","0","","","","","9 Laps","0","1084.674","0","0.0","0.0","0.0","0.0","1"
"ERNANI STOCK","12","12","228","","0","","","","","9 Laps","0","1090.501","0","0.0","0.0","0.0","0.0","1"
