"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485973","Honda Jr Cup","1073750074","2o Classificatório - JR Cup","Qualifying","2022-04-23 14:01:00 UTC","2022-04-23 15:43:31 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Miguel Garcia","1","1","96","JR CUP","1","1","","","","0","8","1407.758","6","145.983","106.262","88.154","34.472","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Leo Marques","2","2","9","JR CUP","11","11","1.932","","1.932","1:09.87","8","1477.628","4","147.915","104.874","83.985","34.472","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Vitor Hugo","3","3","10","JR CUP","3","3","1.801","","3.733","33.677","8","1441.435","4","149.716","103.612","86.094","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Enzo Ximenes","4","4","12","JR CUP","10","10","0.623","","4.356","1:08.623","8","1476.381","5","150.339","103.183","84.056","34.472","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Marcos Vinicius","5","5","93","JR CUP","2","2","0.513","","4.869","36.552","8","1444.31","5","150.852","102.832","85.923","34.472","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Gustavo Martinez","6","6","76","JR CUP","4","4","1.124","","5.993","59.385","8","1467.143","7","151.976","102.071","84.586","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Heitor Ourinho","7","7","78","JR CUP","6","6","0.109","","6.102","1:10.871","8","1478.629","8","152.085","101.998","83.929","34.472","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Caua Rocha","8","8","40","JR CUP","12","12","4.688","","10.790","3 Laps","5","1346.537","4","156.773","98.948","57.601","21.545","3","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Miguel Simon","9","9","131","JR CUP","5","5","0.013","","10.803","1:44.393","8","1512.151","4","156.786","98.94","82.068","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Alice Matos","10","10","11","JR CUP","9","9","11.350","","22.153","1:41.083","7","1508.841","5","168.136","92.261","71.967","30.163","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Felipe Simões","11","11","31","JR CUP","7","7","0.153","","22.306","1:14.988","7","1482.746","7","168.289","92.177","73.234","30.163","0","Honda Jr Cup","Honda CG 160 Titan"
"Erick Adib","12","12","44","JR CUP","8","8","27.070","","49.376","6 Laps","2","747.32","1","195.359","79.405","41.515","8.618","2","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Lucas Mendes","13","13","22","JR CUP","0","","","","","8 Laps","0","298.657","0","0.0","0.0","0.0","0.0","1","Honda Jr Cup","Honda CG 160 Titan","NOG"
