"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485976","SBK LIGHT 1000cc","1073750091","2o Treino Livre - SBK LIGHT","Practice","2022-04-22 14:11:00 UTC","2022-04-22 14:42:05 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juliano Ferrante","1","1","133","LIGHT","2","2","","","","0","2","342.624","1","101.474","152.871","90.551","8.618","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Juracy ""Black""","2","1","560","MASTER","11","","1.718","","1.718","0","10","1393.414","6","103.192","150.326","111.327","43.09","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","BLA"
"Peterson Pet","3","2","6","LIGHT","12","","0.119","","1.837","11:55.953","6","1058.577","5","103.311","150.152","87.924","25.854","2","RXP/TRH RACING","BMW S1000RR","SCH"
"Felipe Comerlatto","4","3","186","LIGHT","13","","0.146","","1.983","13:31.715","7","1154.339","5","103.457","149.941","94.068","30.163","2","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Luis Bertoli","5","4","33","LIGHT","7","","0.877","","2.860","6:00.289","5","702.913","2","104.334","148.68","110.344","21.545","1","Controllity Racing","Kawasaki Ninja ZX-10R","BER"
"Osvaldo ""Duende''","6","5","55","LIGHT","1","1","0.530","","3.390","12:33.993","10","1096.617","7","104.864","147.929","141.457","43.09","1","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Edson Luiz ""Mamute""","7","2","99","MASTER","8","","0.269","","3.659","6 Laps","4","628.368","2","105.133","147.55","98.747","17.236","1","PCM","Suzuki GSXR-1000R","LUI"
"Breno Barbosa","8","6","44","LIGHT","9","","0.502","","4.161","16:39.561","10","1342.185","2","105.635","146.849","115.576","43.09","2","PRT","Yamaha YZF-R1","BAR"
"Chrystian Quick","9","3","377","MASTER","6","1","0.455","","4.616","1 Lap","9","1106.685","8","106.09","146.219","126.153","38.781","0","Quick Motors","CBR 1000R","SAN"
"Luis  Ferraz","10","7","13","LIGHT","0","","0.588","","5.204","23:48.064","5","1770.688","4","106.678","145.413","43.803","21.545","0","Tecfil Racing Team","BMW S1000RR","FER"
"Junior ""Juninho 10""","11","8","10","LIGHT","3","3","0.162","","5.366","3:48.044","4","570.668","3","106.84","145.193","108.732","17.236","1","AST Racing","Kawasaki Ninja ZX-10R","10"
"Christian Simonit","12","9","205","LIGHT","15","","0.075","","5.441","15:16.914","8","1259.538","7","106.915","145.091","98.528","34.472","2","RXP/TRH RACING","Kawasaki Ninja ZX-10R","SIM"
"Leandro Nexo","13","10","129","LIGHT","5","5","0.038","","5.479","6:02.671","5","705.295","3","106.953","145.039","109.971","21.545","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Cleverson Oliveira","14","4","164","MASTER","14","","0.143","","5.622","1 Lap","9","1285.073","3","107.096","144.846","108.641","38.781","2","RXP/TRH RACING","BMW S1000RR","OLI"
"Pablo Nunes","15","5","28","MASTER","10","","0.126","","5.748","3 Laps","7","1157.874","3","107.222","144.676","93.781","30.163","2","PCM","Suzuki GSXR-1000R","FLO"
"Felipe Bittencourt","16","11","713","LIGHT","0","","0.828","","6.576","20:08.891","3","1551.515","2","108.05","143.567","29.995","12.927","1","PCM","GSXR 1000","BITT"
"Lucas Bessa","17","12","111","LIGHT","4","4","1.599","","8.175","16:59.604","11","1362.228","4","109.649","141.473","125.263","47.399","1","AST Racing","Kawasaki Ninja ZX-10R","FPM","BES"
"Sérgio Aparecido da Silva","18","13","64","LIGHT","16","","4.571","","12.746","15:23.879","3","1266.503","2","114.22","135.812","36.745","12.927","1","Tecfil Racing Team","S1000RR","SIL"
