"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485979","SuperSport 600cc","1073750117","2o Treino Livre - 600cc","Practice","2022-04-22 13:46:00 UTC","2022-04-22 14:07:06 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","300","PRO","27","","","","","0","9","1321.351","2","102.721","151.015","105.658","38.781","1","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Mauro Passarino","2","2","55","PRO","11","4","0.046","","0.046","44.198","10","1365.549","5","102.767","150.947","113.598","43.09","1","W2V MotorSport","Kawasaki Ninja ZX-6R","PASS"
"Felipe Macan","3","3","54","PRO","1","1","0.720","","0.766","29.407","10","1350.758","10","103.487","149.897","114.842","43.09","1","Controllity Racing","Kawasaki Ninja ZX-6R","MAC"
"Lucas Torres","4","4","177","PRO","18","7","1.112","","1.878","0 Laps","9","1282.175","7","104.599","148.304","108.887","38.781","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Victor ""Durval Careca""","5","5","61","PRO","0","","1.012","","2.890","27.521","7","1348.872","4","105.611","146.882","80.502","30.163","0","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Pedro Valiente ","6","6","25","PRO","26","9","0.100","","2.990","1 Lap","8","1173.957","3","105.711","146.743","105.71","34.472","1","MOTOM","Yamaha YZF-R6","VAL"
"Franco Pandolfino","7","7","117","PRO","15","6","0.388","","3.378","1 Lap","8","1125.759","2","106.099","146.207","110.236","34.472","1","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
"Diego Viveiros","8","8","23","PRO","20","8","0.172","","3.550","58.706","10","1380.057","7","106.271","145.97","112.404","43.09","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
"Pedro Kamikaze","9","9","26","PRO","5","3","0.134","","3.684","3 Laps","6","847.225","5","106.405","145.786","109.858","25.854","1","PRT","Kawasaki Ninja ZX-6R","KAM"
"Julio Cesar Parra","10","10","91","PRO","12","5","0.596","","4.280","1 Lap","8","1060.563","7","107.001","144.974","117.013","34.472","1","MOTOM","Kawasaki Ninja ZX-6R","PAR"
