"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485975","MOTOSCHOOL - B","1073750087","4a SESSÃO - B","Practice","2022-04-21 17:44:00 UTC","2022-04-21 18:11:22 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ULISSES BARBOSA RIZZO","1","1","61","","7","7","","","","0","9","1245.851","7","116.551","133.095","112.061","38.781","0"
"ERNANI STOCK","2","2","228","","2","2","4.229","","4.229","1 Lap","8","1114.915","7","120.78","128.435","111.308","34.472","0"
"ANDRE MACEDO","3","3","168","","1","1","0.160","","4.389","5 Laps","4","605.736","1","120.94","128.265","102.437","17.236","0"
"DIEGO CASEDIA","4","4","33","","4","4","0.130","","4.519","6 Laps","3","528.466","3","121.07","128.128","88.061","12.927","0"
"ANDRADE","5","5","128","","5","5","0.533","","5.052","37.633","9","1283.484","3","121.603","127.566","108.775","38.781","0"
"LUIZ CARLOS "" CACAU ""","6","6","239","","8","8","0.342","","5.394","1 Lap","8","1162.226","5","121.945","127.208","106.777","34.472","0"
"RODRIGO SOARES","7","7","172","","6","6","0.390","","5.784","4 Laps","5","806.76","2","122.335","126.803","96.14","21.545","1"
"WILLIAN ALVES","8","8","238","","11","11","0.590","","6.374","1 Lap","8","1198.973","5","122.925","126.194","103.505","34.472","1"
"ANDERSON ZERBATA","9","9","153","","14","14","0.178","","6.552","1 Lap","8","1219.372","7","123.103","126.012","101.773","34.472","0"
"SANDRO BENTO","10","10","110","","17","","0.650","","7.202","2 Laps","7","1149.394","6","123.753","125.35","94.473","30.163","1"
"PRETO","11","11","245","","9","9","0.993","","8.195","1 Lap","8","1221.081","7","124.746","124.352","101.631","34.472","0"
"DANIEL ORSINI","12","12","171","","10","10","3.540","","11.735","7 Laps","2","442.145","1","128.286","120.92","70.169","8.618","0"
"RAFAEL MAZZEI","13","13","133","","3","3","0.489","","12.224","6 Laps","3","512.887","1","128.775","120.461","90.736","12.927","0"
"SERGIO MANCINI","14","14","248","","16","16","0.496","","12.720","2 Laps","7","1176.236","4","129.271","119.999","92.317","30.163","1"
"WELLINGTON ALVES","15","15","188","","13","13","6.445","","19.165","2 Laps","7","1185.827","5","135.716","114.3","91.571","30.163","1"
"MARCELO DA SILVA","16","16","236","","12","12","1.982","","21.147","2 Laps","7","1179.53","2","137.698","112.655","92.059","30.163","0"
"NEUMER RODRIGUES","17","17","90","","15","15","1.671","","22.818","2 Laps","7","1228.95","1","139.369","111.305","88.357","30.163","0"
