"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485973","Honda Jr Cup","1073750072","3o Treino Livre - JR Cup","Practice","2022-04-22 19:44:00 UTC","2022-04-22 20:13:49 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Miguel Garcia","1","1","96","JR CUP","1","1","","","","0","8","1463.4","5","145.948","106.287","84.802","34.472","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Leo Marques","2","2","9","JR CUP","10","10","1.083","","1.083","47.7","8","1511.1","5","147.031","105.504","82.125","34.472","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Vitor Hugo","3","3","10","JR CUP","7","7","2.162","","3.245","48.973","8","1512.373","4","149.193","103.975","82.056","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Marcos Vinicius","4","4","93","JR CUP","9","9","0.192","","3.437","54.865","8","1518.265","5","149.385","103.842","81.738","34.472","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Enzo Ximenes","5","5","12","JR CUP","8","8","0.095","","3.532","57.947","8","1521.347","5","149.48","103.776","81.572","34.472","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","6","6","78","JR CUP","3","3","1.286","","4.818","2.592","8","1465.992","4","150.766","102.891","84.652","34.472","1","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Gustavo Martinez","7","7","76","JR CUP","2","2","0.432","","5.250","10.54","8","1473.94","7","151.198","102.597","84.196","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Miguel Simon","8","8","131","JR CUP","4","4","3.286","","8.536","59.112","8","1522.512","4","154.484","100.414","81.51","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Caua Rocha","9","9","40","JR CUP","6","6","0.333","","8.869","1:08.13","8","1531.53","5","154.817","100.198","81.03","34.472","0","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Erick Adib","10","10","44","JR CUP","5","5","0.580","","9.449","1:20.992","8","1544.392","5","155.397","99.824","80.355","34.472","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Alice Matos","11","11","11","JR CUP","11","11","2.206","","11.655","1:56.181","8","1579.581","5","157.603","98.427","78.565","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Felipe Simões","12","12","31","JR CUP","12","12","8.507","","20.162","2 Laps","6","1325.172","4","166.11","93.386","70.236","25.854","1","Honda Jr Cup","Honda CG 160 Titan"
"Lucas Mendes","13","13","22","JR CUP","13","13","16.830","","36.992","5 Laps","3","853.867","2","182.94","84.795","54.502","12.927","1","Honda Jr Cup","Honda CG 160 Titan","NOG"
