"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485973","Honda Jr Cup","1073750070","1o Treino Livre - JR Cup","Practice","2022-04-22 14:44:00 UTC","2022-04-22 15:08:53 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Miguel Garcia","1","1","96","JR CUP","2","2","","","","0","8","1455.082","6","145.592","106.547","85.287","34.472","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Leo Marques","2","2","9","JR CUP","1","1","1.935","","1.935","2.657","8","1457.739","8","147.527","105.15","85.131","34.472","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Marcos Vinicius","3","3","93","JR CUP","7","7","0.064","","1.999","4 Laps","4","1042.281","3","147.591","105.104","59.533","17.236","1","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Enzo Ximenes","4","4","12","JR CUP","3","3","2.217","","4.216","1:02.241","8","1517.323","7","149.808","103.549","81.788","34.472","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","5","5","78","JR CUP","9","9","0.135","","4.351","35.123","8","1490.205","8","149.943","103.455","83.277","34.472","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Gustavo Martinez","6","6","76","JR CUP","5","5","0.463","","4.814","42.617","8","1497.699","4","150.406","103.137","82.86","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","7","7","10","JR CUP","4","4","3.173","","7.987","1:23.029","8","1538.111","7","153.579","101.006","80.683","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Miguel Simon","8","8","131","JR CUP","6","6","3.362","","11.349","1 Lap","7","1405.95","6","156.941","98.842","77.234","30.163","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Erick Adib","9","9","44","JR CUP","8","8","1.502","","12.851","1 Lap","7","1413.368","5","158.443","97.905","76.828","30.163","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Alice Matos","10","10","11","JR CUP","10","10","0.845","","13.696","1 Lap","7","1443.259","5","159.288","97.386","75.237","30.163","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Caua Nunes","11","11","40","JR CUP","12","12","1.014","","14.710","0.781","7","1455.863","5","160.302","96.77","74.586","30.163","0","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Felipe Simões","12","12","31","JR CUP","13","13","10.096","","24.806","1:38.323","7","1553.405","6","170.398","91.036","69.902","30.163","0","Honda Jr Cup","Honda CG 160 Titan"
"Lucas Mendes","13","13","22","JR CUP","11","11","40.813","","1:05.619","6 Laps","2","703.666","2","211.211","73.445","44.09","8.618","1","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Murilo Gomes Silva","14","14","42","JR CUP","0","","","","","8 Laps","0","257.364","0","0.0","0.0","0.0","0.0","0","Honda Jr Cup","Honda CG 160 Titan","SIL"
