"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485973","Honda Jr Cup","1073750077","1a Etapa - Prova - JR Cup","Race","2022-04-24 12:49:00 UTC","2022-04-24 13:13:48 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","3","3","","","","0","8","1237.356","2","145.864","106.348","100.294","34.472","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Leo Marques","2","2","9","JR CUP","2","2","0.057","","0.057","0.057","8","1237.413","4","145.811","106.387","100.289","34.472","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Miguel Garcia","3","3","96","JR CUP","1","1","0.043","","0.100","0.1","8","1237.456","6","146.114","106.166","100.286","34.472","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Marcos Vinicius","4","4","93","JR CUP","4","4","11.359","","11.459","11.459","8","1248.815","3","146.918","105.585","99.374","34.472","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Vitor Hugo","5","5","10","JR CUP","5","5","0.031","","11.490","11.49","8","1248.846","3","146.914","105.588","99.371","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Gustavo Martinez","6","6","76","JR CUP","6","6","21.721","","33.211","33.211","8","1270.567","2","149.212","103.962","97.672","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Heitor Ourinho","7","7","78","JR CUP","7","7","0.851","","34.062","34.062","8","1271.418","2","149.199","103.971","97.607","34.472","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Caua Rocha","8","8","40","JR CUP","8","8","48.178","","1:22.240","1:22.24","8","1319.596","7","154.769","100.229","94.043","34.472","0","Honda Jr Cup","Honda CG 160 Titan","NUN"
"Miguel Simon","9","9","131","JR CUP","9","9","0.089","","1:22.329","1:22.329","8","1319.685","2","155.284","99.897","94.037","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Erick Adib","10","10","44","JR CUP","11","11","18.824","","1:41.153","1:41.153","8","1338.509","4","158.1","98.118","92.715","34.472","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Alice Matos","11","11","11","JR CUP","10","10","20.140","","2:01.293","2:01.293","8","1358.649","4","159.569","97.214","91.34","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Felipe Simões","12","12","31","JR CUP","12","12","25.177","","2:26.470","2:26.47","8","1383.826","8","161.739","95.91","89.678","34.472","0","Honda Jr Cup","Honda CG 160 Titan"
"Lucas Mendes","13","13","22","JR CUP","13","13","1 Lap","","1 Lap","2:26.731","7","1384.087","5","185.332","83.701","78.454","30.163","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Murilo Gomes Silva","14","14","42","JR CUP","0","","7 Laps","","8 Laps","1:11.642","0","1308.998","0","0.0","0.0","0.0","0.0","0","Honda Jr Cup","Honda CG 160 Titan","SIL"
