"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485976","SBK LIGHT 1000cc","1073750090","1o Treino Livre - SBK LIGHT","Practice","2022-04-22 11:15:00 UTC","2022-04-22 11:45:23 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juliano Ferrante","1","1","133","LIGHT","17","","","","","0","5","785.925","4","102.399","151.49","98.689","21.545","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Luis Bertoli","2","2","33","LIGHT","4","4","1.531","","1.531","5:30.229","9","1116.154","8","103.93","149.258","125.083","38.781","1","Controllity Racing","Kawasaki Ninja ZX-10R","BER"
"Felipe Comerlatto","3","3","186","LIGHT","11","9","0.470","","2.001","8:35.578","9","1301.503","8","104.4","148.586","107.27","38.781","2","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Peterson Pet","4","4","6","LIGHT","10","8","0.020","","2.021","1 Lap","4","623.216","3","104.42","148.558","99.564","17.236","1","RXP/TRH RACING","BMW S1000RR","SCH"
"Osvaldo ""Duende''","5","5","55","LIGHT","14","10","0.754","","2.775","3:11.535","7","977.46","7","105.174","147.493","111.091","30.163","1","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Alex Souza","6","6","17","LIGHT","6","6","0.661","","3.436","9:45.412","10","1371.337","9","105.835","146.572","113.119","43.09","2","Controllity Racing","Kawasaki Ninja ZX-10R","FPM","SOU"
"Breno Barbosa","7","7","44","LIGHT","7","7","0.228","","3.664","11:46.53","11","1492.455","5","106.063","146.256","114.333","47.399","2","PRT","Yamaha YZF-R1","BAR"
"Chrystian Quick","8","1","377","MASTER","9","2","0.066","","3.730","0","9","1153.204","6","106.129","146.166","121.064","38.781","1","Quick Motors","CBR 1000R","SAN"
"Edson Luiz ""Mamute""","9","2","99","MASTER","8","1","0.621","","4.351","1:09.986","8","1223.19","3","106.75","145.315","101.455","34.472","2","PCM","Suzuki GSXR-1000R","LUI"
"Cleverson Oliveira","10","3","164","MASTER","12","3","0.366","","4.717","2 Laps","7","964.637","6","107.116","144.819","112.568","30.163","1","RXP/TRH RACING","BMW S1000RR","OLI"
"Luis  Ferraz","11","8","13","LIGHT","16","","0.196","","4.913","8:00.478","8","1266.403","6","107.312","144.554","97.993","34.472","2","Tecfil Racing Team","BMW S1000RR","FER"
"Christian Simonit","12","9","205","LIGHT","15","11","0.209","","5.122","1:37.82","6","883.745","5","107.521","144.273","105.318","25.854","1","RXP/TRH RACING","Kawasaki Ninja ZX-10R","SIM"
"Pablo Nunes","13","4","28","MASTER","13","4","0.120","","5.242","2 Laps","7","1107.507","2","107.641","144.112","98.046","30.163","2","PCM","Suzuki GSXR-1000R","FLO"
"Leandro Nexo","14","10","129","LIGHT","2","2","0.067","","5.309","2:13.031","6","918.956","4","107.708","144.023","101.283","25.854","2","Koube Motonil Motors","BMW S1000RR","NEX"
"Junior ""Juninho 10""","15","11","10","LIGHT","1","1","0.211","","5.520","1 Lap","4","594.92","3","107.919","143.741","104.299","17.236","1","AST Racing","Kawasaki Ninja ZX-10R","10"
"Lucas Bessa","16","12","111","LIGHT","3","3","3.328","","8.848","2:37.825","7","943.75","6","111.247","139.441","115.059","30.163","1","AST Racing","Kawasaki Ninja ZX-10R","FPM","BES"
"Felipe Bittencourt","17","13","713","LIGHT","5","5","16.378","","25.226","4 Laps","1","270.775","1","127.625","121.547","57.289","4.309","1","PCM","GSXR 1000","BITT"
