"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","CNCPE IAME Senior","1073747660","Practice","Practice","2024-03-23 18:50:00 UTC","2024-03-23 19:11:31 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","740","IAME Senior","10","10","","","","0","10","525.616","7","47.375","53.193","47.944","7.0","0"
"Hayden Jones","2","2","302","IAME Senior","8","8","0.032","","0.032","2 Laps","8","420.165","6","47.407","53.157","47.981","5.6","0"
"Will Robusto","3","3","22","IAME Senior","1","1","0.078","","0.110","0 Laps","10","507.3","4","47.485","53.069","49.675","7.0","0"
"Chris Harrower","4","4","362","IAME Senior","3","3","0.056","","0.166","0 Laps","10","515.808","10","47.541","53.007","48.855","7.0","0"
"Caleb Gafrarar","5","5","704","IAME Senior","9","9","0.020","","0.186","0 Laps","10","521.485","5","47.561","52.985","48.324","7.0","0"
"Kieran Rogers","6","6","959","IAME Senior","6","6","0.158","","0.344","0 Laps","10","516.386","10","47.719","52.809","48.801","7.0","0"
"Nick Losito","7","7","364","IAME Senior","4","4","0.116","","0.460","1 Lap","9","466.275","8","47.835","52.681","48.641","6.3","0"
"Kristin Rheaume","8","8","16","IAME Senior","5","5","0.001","","0.461","0 Laps","10","516.745","10","47.836","52.68","48.767","7.0","0"
"Dalton Hanes","9","9","17","IAME Senior","2","2","0.114","","0.575","0 Laps","10","518.637","10","47.95","52.555","48.589","7.0","0"
"Gia Cicero","10","10","343","IAME Senior","11","11","0.058","","0.633","1 Lap","9","521.107","8","48.008","52.491","43.523","6.3","0"
"Jr. Blevins","11","11","917","IAME Senior","7","7","0.201","","0.834","0 Laps","10","520.183","8","48.209","52.272","48.444","7.0","0"
