"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Kartsport IAME Swift","1073747675","Pre-Final","Race","2024-03-23 20:10:00 UTC","2024-03-23 20:18:27 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","9","458.571","1","40.435","62.322","49.458","6.3","0"
"Holden Myers","2","2","136","IAME Swift","2","2","1.295","","1.295","1.295","9","459.866","1","40.591","62.083","49.319","6.3","0"
"Cade Wolfe","3","3","54","IAME Swift","3","3","1.550","","2.845","2.845","9","461.416","1","41.338","60.961","49.153","6.3","0"
"Nicolaas Moes","4","4","137","IAME Swift","7","7","4.964","","7.809","7.809","9","466.38","1","41.416","60.846","48.63","6.3","0"
"Lanie Thigpen","5","5","012","IAME Swift","8","8","1.637","","9.446","9.446","9","468.017","1","41.497","60.727","48.46","6.3","0"
"Maverick White","6","6","30","IAME Swift","9","9","0.140","","9.586","9.586","9","468.157","1","41.643","60.514","48.445","6.3","0"
"Xander Matias","7","7","96","IAME Swift","5","5","0.249","","9.835","9.835","9","468.406","1","41.352","60.94","48.42","6.3","0"
"Ryder Sutton","8","8","15","IAME Swift","6","6","0.243","","10.078","10.078","9","468.649","1","41.591","60.59","48.394","6.3","0"
"Lawrence Peremen","9","9","28","IAME Swift","4","4","2.023","","12.101","12.101","9","470.672","1","40.845","61.697","48.186","6.3","0"
"Emma Shuman","10","10","184","IAME Swift","10","10","1.521","","13.622","13.622","9","472.193","1","41.732","60.385","48.031","6.3","0"
"Riley Dobbelaer","11","11","188","IAME Swift","11","11","0.345","","13.967","13.967","9","472.538","1","42.011","59.984","47.996","6.3","0"
"Isaac Carvalho","12","12","21","IAME Swift","13","13","0.128","","14.095","14.095","9","472.666","1","42.62","59.127","47.983","6.3","0"
"Joseph Saddington","13","13","81","IAME Swift","14","14","3.086","","17.181","17.181","9","475.752","1","41.73","60.388","47.672","6.3","0"
"Evan Frey","14","14","133","IAME Swift","12","12","1.454","","18.635","18.635","9","477.206","1","42.361","59.489","47.527","6.3","0"
"Bryson Scales","15","15","112","IAME Swift","15","15","1 Lap","","1 Lap","1 Lap","8","417.875","1","42.249","59.646","48.244","5.6","0"
