"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","Sunoco Race Fuels Briggs Jr","1073747692","Practice","Practice","2024-03-23 12:10:00 UTC","2024-03-23 12:18:30 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","4","4","","","","0","7","522.382","6","65.591","38.42","33.768","4.8999999999999995","0"
"Matthew Landers","2","2","22","Briggs LO206 Junior","11","","0.123","","0.123","1 Lap","6","516.686","3","65.714","38.348","29.263","4.199999999999999","0"
"Oliver Paludo","3","3","7","Briggs LO206 Junior","2","2","0.028","","0.151","6.408","7","528.79","7","65.742","38.332","33.359","4.8999999999999995","0"
"Kash Savage","4","4","3","Briggs LO206 Junior","7","7","0.431","","0.582","4.78","7","527.162","7","66.173","38.082","33.462","4.8999999999999995","0"
"Anthony Louis","5","5","083","Briggs LO206 Junior","9","9","0.123","","0.705","14.876","7","537.258","7","66.296","38.011","32.833","4.8999999999999995","0"
"Caleb Lanter","6","6","5","Briggs LO206 Junior","1","1","0.252","","0.957","0 Laps","7","520.458","7","66.548","37.867","33.893","4.8999999999999995","0","Rock Hill SC"
"Bradi Beegle","7","7","275","Briggs LO206 Junior","5","5","0.012","","0.969","2.749","7","525.131","4","66.56","37.861","33.592","4.8999999999999995","0"
"Hudson Williams","8","8","836","Briggs LO206 Junior","3","3","0.348","","1.317","13.308","7","535.69","4","66.908","37.664","32.929","4.8999999999999995","0"
"Travis Cocke","9","9","41","Briggs LO206 Junior","8","8","1.574","","2.891","2 Laps","5","413.911","4","68.482","36.798","30.441","3.5","0"
"Evan Jay","10","10","8","Briggs LO206 Junior","12","","1.250","","4.141","3.362","4","525.744","4","69.732","36.138","19.173","2.8","0"
"Conor Burgess","11","11","416","Briggs LO206 Junior","6","6","0.206","","4.347","1 Lap","6","480.086","6","69.938","36.032","31.494","4.199999999999999","0"
"Thomas Magee","12","12","002","Briggs LO206 Junior","10","10","0.786","","5.133","2 Laps","5","482.87","1","70.724","35.631","26.094","3.5","0"
"Levi Getz","13","13","200","Briggs LO206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Callahan","14","14","217","Briggs LO206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
